Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,156,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,164,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,Back to December,3,2,159,,,,
4,up,Taylor Swift,You Belong With Me,5,3,161,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),4,1,98,18,2021-02-21,18,2021-02-21
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,164,21,2019-10-06,9,2019-10-13
7,up,Josh Turner,Your Man,9,5,150,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,3,162,,,,
9,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,90,,,,
10,up,テイラー・スウィフト,22,10,4,160,,,,
11,up,Lady Antebellum,Need You Now,15,9,148,,,,
12,down,テイラー・スウィフト,Red,11,4,160,,,,
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,8,160,,,,
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,1,160,,,,
15,up,Josh Ross,Iris (Apple Music Home Session),20,9,20,,,,
16,up,Taylor Swift,The Way I Loved You (Taylor’s Version),18,8,90,,,,
17,up,Taylor Swift,Sparks Fly,19,8,154,,,,
18,down,Taylor Swift,Speak Now,12,8,158,,,,
19,down,Taylor Swift,Mean,17,11,159,,,,
20,up,Kacey Musgraves,simple times,21,1,68,,,,
21,up,Taylor Swift,New Year’s Day,27,7,158,,,,
22,up,Đan Nguyên,Chuyen Hoa Sim,22,12,158,,,,
23,up,Zach Bryan,Something in the Orange,60,9,16,,,,
24,up,David Morris,Carrying Your Love,33,6,22,,,,
25,up,Carrie Underwood,Do You Hear What I Hear,34,25,14,,,,
26,down,Shania Twain,You're Still the One,16,15,124,,,,
27,down,Đan Nguyên,Dem Buon Tinh Le,26,12,155,,,,
28,down,Taylor Swift,Fearless (Taylor’s Version),24,3,90,,,,
29,down,Taylor Swift,Bonus Track 2 (From The Vault),23,2,90,63,2021-04-18,63,2021-04-18
30,up,テイラー・スウィフト,All Too Well,32,3,159,,,,
31,up,テイラー・スウィフト,Begin Again,31,9,158,,,,
32,up,Taylor Swift,Ours,39,13,152,,,,
33,down,Alan Jackson,Remember When,25,15,152,,,,
34,up,Đan Nguyên,Thoi Doi,40,15,146,,,,
35,down,Taylor Swift,Fifteen (Taylor’s Version),28,5,90,,,,
36,down,Taylor Swift,Mine (US Version),30,11,156,,,,
37,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),57,29,99,,,,
38,down,Đan Nguyên,Tuy Ca,37,17,147,,,,
39,down,Dan + Shay,Speechless,36,14,136,87,2019-10-13,87,2019-10-13
40,down,Đan Nguyên,Thanh Pho Mua Bay,35,14,139,,,,
41,down,Taylor Swift,Last Kiss,38,24,114,,,,
42,up,Kacey Musgraves,Butterflies,49,12,124,,,,
43,up,Đan Nguyên,Chuyến tàu hoàng hôn,44,36,26,,,,
44,down,Kacey Musgraves,justified,29,2,70,,,,
45,up,Morgan Wallen,You Proof,52,21,18,,,,
46,up,Mỹ Linh,Hơi Thở Mùa Xuân,63,5,23,,,,
47,up,Dixie Chicks,Wide Open Spaces,47,21,55,,,,
48,down,Đan Nguyên,Thanh Pho Sau Lung,46,30,116,,,,
49,down,Taylor Swift,Long Live,48,21,93,,,,
50,down,Đan Nguyên,Toi Van Co Don,43,22,88,,,,
51,down,Taylor Swift,White Horse (Taylor’s Version),50,7,90,,,,
52,up,Luke Combs,The Kind of Love We Make,53,12,28,,,,
53,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),68,22,85,,,,
54,down,Taylor Swift,Our Song,42,13,141,,,,
55,up,Quoc khanh,Anh Khong Chet Dau Anh,64,42,27,,,,
56,up,Mỹ Tâm,Hát Với Dòng Sông (Lofi),69,43,7,,,,
57,down,Taylor Swift,Dear John,51,13,75,,,,
58,down,Taylor Swift,Untouchable (Taylor’s Version),41,15,88,,,,
59,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],65,9,88,,,,
60,up,Willie Nelson & Norah Jones,Dreams Come True,77,60,10,,,,
61,up,The Band Perry,If I Die Young,61,30,127,,,,
62,up,Đan Nguyên,Can Nha Ngoai O,87,27,106,,,,
63,down,Tạ Quang Thắng,Vội Vàng,45,26,123,,,,
64,up,LeAnn Rimes,Rockin' Around the Christmas Tree,72,64,2,,,,
65,up,Conway Twitty & Joni Twitty,Don't Cry Joni,71,40,35,,,,
66,down,Taylor Swift,Forever & Always (Taylor’s Version),54,16,87,,,,
67,down,Taylor Swift,Better Than Revenge,58,20,62,,,,
68,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,82,19,142,,,,
69,up,Helge Lien & Knut Hem,Konkylien,78,45,3,,,,
70,up,Willie Nelson,"Twinkle, Twinkle Little Star",80,10,24,,,,
71,up,Kacey Musgraves,Rainbow,74,12,141,80,2019-10-20,80,2019-10-20
72,down,Taylor Swift,Mine,55,17,94,,,,
73,up,Blake Shelton,Home,73,14,153,,,,
74,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),62,36,52,,,,
75,-,Đàm Vĩnh Hưng,Bài Thánh Ca Buồn,-,75,1,,,,
76,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,90,86,2021-04-04,86,2021-04-04
77,down,Dan + Shay,Tequila,75,15,86,,,,
78,-,Morgan Wallen,Wasted on You,-,4,21,45,2021-01-17,45,2021-01-17
79,up,Đan Nguyên,Gia Tu,86,22,75,,,,
80,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),99,12,86,,,,
81,-,Tạ Quang Thắng,Sống Như Những Đoá Hoa,-,36,33,,,,
82,down,Taylor Swift,Hey Stephen (Taylor’s Version),66,6,90,,,,
83,-,Thomas Rhett & Katy Perry,Where We Started,-,4,25,,,,
84,-,Gene Autry,Rudolph the Red-Nosed Reindeer,-,84,1,,,,
85,up,Trường Vũ,Chuyen Tinh Mong Thuong,85,71,10,,,,
86,down,Dan + Shay,Glad You Exist,67,9,93,,,,
87,-,Skeeter Davis,The End of the World,-,13,88,,,,
88,up,Đan Nguyên,Tinh Chet Theo Mua Dong,93,29,70,,,,
89,down,Gabby Barrett,I Hope (feat. Charlie Puth),83,5,123,77,2020-04-26,77,2020-04-26
90,-,Taylor Swift,Bonus Track 4 (From The Vault),-,13,79,,,,
91,up,Quoc khanh,Tinh Dau Tinh Cuoi,98,62,13,,,,
92,down,Taylor Swift,The Best Day (Taylor’s Version),56,18,85,,,,
93,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,14,76,,,,
94,down,Dolly Parton & Kenny Rogers,Islands In the Stream,92,25,15,88,2020-03-22,66,2020-03-29
95,-,RASCAL FLATTS,Someday at Christmas,-,95,1,,,,
96,-,Đan Nguyên,Chung Minh Ba Dua,-,34,52,,,,
97,-,Martina McBride & Jim Brickman,Valentine,-,47,12,,,,
98,down,Taylor Swift,Teardrops On My Guitar (Pop Version),84,15,71,,,,
99,-,Taylor Swift,Bonus Track 5 (From The Vault),-,16,81,,,,
100,-,Chris Stapleton,Tennessee Whiskey,-,60,18,,,,
