Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jorge & Mateus,A Hora É Agora (Ao Vivo em Jurerê),2,1,217,,,,
2,up,Jorge & Mateus,Os Anjos Cantam,4,1,226,,,,
3,-,Dua Lipa,Radical Optimism,-,3,1,,,,
4,up,Jorge & Mateus,Jorge & Mateus - Live In London - At the Royal Albert Hall,6,2,210,,,,
5,up,Roberto Carlos,Esse Cara Sou Eu - EP,7,2,227,,,,
6,up,Daft Punk,Random Access Memories,8,4,209,41,2019-10-06,13,2021-02-28
7,up,Beyoncé,BEYONCÉ,10,4,216,86,2019-10-06,75,2019-10-20
8,up,David Guetta,Nothing But the Beat Ultimate,34,1,225,75,2019-10-06,57,2019-10-20
9,up,Bruno Mars,Unorthodox Jukebox,11,4,218,100,2019-10-06,58,2020-02-23
10,down,Malta,Supernova,9,3,227,,,,
11,up,Legião Urbana,Mais do Mesmo,12,1,234,,,,
12,up,Luan Santana,O Nosso Tempo É Hoje (Ao Vivo),13,8,223,,,,
13,up,Ed Sheeran,x (Deluxe Edition),14,8,215,,,,
14,up,Jorge & Mateus,Como. Sempre Feito. Nunca (Ao Vivo),15,9,219,,,,
15,-,j-hope,HOPE ON THE STREET VOL.1 - EP,-,15,3,,,,
16,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,16,1,,,,
17,up,O Rappa,Nunca Tem Fim,17,10,224,,,,
18,up,One Direction,FOUR (The Ultimate Edition),35,9,221,47,2020-07-26,47,2020-07-26
19,down,Leonardo & Eduardo Costa,Leonardo e Eduardo Costa no Cabaré (Ao Vivo),18,11,214,,,,
20,down,One Direction,Midnight Memories (Deluxe Edition),19,10,220,97,2019-10-06,49,2020-07-26
21,down,David Guetta,Listen,20,11,229,,,,
22,down,Anitta,Funk Generation,5,5,2,,,,
23,down,Calvin Harris,Motion,21,15,225,,,,
24,down,Coldplay,A Head Full of Dreams,22,12,200,79,2019-10-06,72,2019-10-13
25,down,Anitta,Anitta (Bonus Track Version),23,16,214,,,,
26,down,Cristiano Araújo,In the Cities - Ao Vivo em Cuiabá,25,15,206,,,,
27,up,Michael Bublé,To Be Loved,27,16,192,,,,
28,down,Bruno & Marrone,Bruno e Marrone: Acústico (Ao Vivo),26,20,176,,,,
29,up,Lulu Santos,Lulu Canta & Toca Roberto e Erasmo,29,18,176,,,,
30,up,Banda do Mar,Banda do Mar,36,19,176,,,,
31,up,Maria Gadú,Maria Gadú,32,14,119,,,,
32,up,Jason Mraz,Love Is a Four Letter Word (Deluxe Version),37,25,84,,,,
33,up,Calvin Harris,18 Months (Deluxe Edition),39,26,77,,,,
34,-,Skank,Multishow Ao Vivo - Skank No Mineirão,-,6,209,,,,
35,down,Coldplay,Ghost Stories,3,1,205,32,2019-10-06,32,2019-10-06
36,-,Sia,Reasonable Woman,-,36,1,,,,
37,up,Marília Mendonça,Marília Mendonça - Ao Vivo,40,5,151,,,,
38,-,Pink Floyd,The Endless River (Deluxe Edition),-,30,53,,,,
39,-,Anitta,Meu Lugar (Ao Vivo) [Deluxe Version],-,31,53,,,,
40,down,O Rappa,iCollection - O Rappa,16,10,214,,,,
41,down,Lulu Santos,O Último Romântico,24,13,176,,,,
42,down,John Mayer,Born and Raised,28,17,178,,,,
43,down,John Mayer,Paradise Valley,30,20,148,,,,
44,down,Ana Carolina,Mega Hits: Ana Carolina,31,22,126,,,,
45,-,Cristiano Araújo,Cristiano Araújo (Ao Vivo Em Goiânia),-,33,49,,,,
46,down,Jota Quest,Jota Quest Quinze,33,24,86,,,,
47,-,Emerson String Quartet & Renée Fleming,"Berg: Lyric Suite - Wellesz: Sonnets by Elizabeth Barrett Browning, Op. 52",-,47,1,,,,
48,-,Austin French,Wake Up Sleeper EP,-,48,1,,,,
49,-,Joelma,Isso É Calypso Tour Brasil (Ao Vivo em São Paulo - SP) EP3 - EP,-,49,1,,,,
50,down,Roberto Carlos,Roberto Carlos Em Jerusalém (Ao Vivo),38,27,69,,,,
51,-,82MAJOR,BEAT by 82 - EP,-,51,1,,,,
52,-,Madonna,Celebration (Deluxe Version),-,52,1,,,,
53,-,"블라디미르 유로프스키, 런던 필하모닉 오케스트라 & 런던 필하모닉 합창단","Jurowski conducts Stravinsky, Vol. 3 (Live)",-,53,1,,,,
54,-,The Jimmy Bone's Experience,Allow Me To Introduce Myself,-,54,1,,,,
55,-,Ron Odrich,I Remember Buddy: A Remembrance of Buddy Defranco,-,55,1,,,,
56,-,Hekuto Pascal,fish in the pool,-,56,1,,,,
57,-,Kamasi Washington,Fearless Movement,-,57,1,,,,
58,-,Sophie Ellis-Bextor,Sophie Ellis-Bextor's Kitchen Disco (Live at The London Palladium),-,58,1,,,,
59,-,Musica suave de oficina,Piano calmante,-,59,1,,,,
60,-,Bruno Castro,No Fear,-,60,1,,,,
61,-,Athens Tango Project,Para Compartir - EP,-,61,1,,,,
62,-,Gamei,Vibes (Ao Vivo),-,62,1,,,,
63,-,Luan Santana,Acústico (Ao Vivo),-,37,31,,,,
64,-,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,-,35,62,,,,
65,down,"Alceu Valença, Elba Ramalho, Geraldo Azevedo & Zé Ramalho",O Grande Encontro,42,30,66,,,,
