Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),1,1,5,,,,
2,up,Glass Animals,Heat Waves,3,1,70,75,2021-02-28,71,2021-03-07
3,down,Avril Lavigne,Bite Me,2,2,2,,,,
4,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),6,1,39,,,,
5,up,"Imagine Dragons, JID & League of Legends",Enemy,7,1,4,,,,
6,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,10,1,12,,,,
7,up,Billie Eilish,Happier Than Ever,9,2,17,,,,
8,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,12,8,5,,,,
9,up,Lewis Capaldi,Before You Go,15,1,104,45,2019-11-24,10,2020-08-30
10,down,Taylor Swift,exile (feat. Bon Iver),5,2,46,90,2020-07-26,9,2020-08-02
11,down,Lewis Capaldi,Someone You Loved,4,1,107,4,2019-10-06,4,2019-10-06
12,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,6,42,,,,
13,down,Imagine Dragons,Wrecked,11,3,21,,,,
14,up,Imagine Dragons,Believer,14,1,107,,,,
15,up,Imagine Dragons,Thunder,18,4,107,,,,
16,up,Tones and I,Dance Monkey,19,1,107,6,2019-10-06,1,2019-11-10
17,down,Billie Eilish,No Time To Die,13,1,47,78,2020-02-16,7,2020-02-23
18,down,AJR,The Good Part,16,7,5,,,,
19,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),66,7,2,,,,
20,down,AJR,Bang!,17,1,93,,,,
21,up,Daisy the Great & AJR,Record Player,23,9,11,,,,
22,up,Paramore,Still Into You,22,3,17,,,,
23,up,Uncle Lucius,Keep the Wolves Away,26,12,96,,,,
24,up,Vance Joy,Missing Piece,33,14,27,,,,
25,up,The Lumineers,BRIGHTSIDE,38,8,9,,,,
26,up,The White Stripes,Seven Nation Army,27,9,106,,,,
27,down,Молчат Дома,Судно (Борис Рыжий),21,21,5,,,,
28,up,Lewis Capaldi,Before You Go (Piano Version),55,10,36,99,2020-01-05,99,2020-01-05
29,up,Milky Chance,Colorado,32,11,21,,,,
30,-,The Lumineers,A.M. RADIO,-,30,1,,,,
31,up,Coldplay,Yellow,44,4,91,,,,
32,up,Hozier,Take Me to Church,69,8,56,,,,
33,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up) [2 Chainz Remix],-,33,2,,,,
34,down,Gotye,Somebody That I Used To Know (feat. Kimbra),24,2,75,,,,
35,up,Nirvana,Smells Like Teen Spirit,39,1,26,,,,
36,up,Panic! At the Disco,High Hopes,41,4,106,,,,
37,down,twenty one pilots,Saturday,34,13,23,,,,
38,down,Machine Gun Kelly & blackbear,my ex's best friend,30,2,68,91,2020-09-20,38,2020-10-04
39,down,Imagine Dragons,Whatever It Takes,36,13,106,,,,
40,down,Radiohead,Creep,31,4,95,,,,
41,down,Monsieur Periné,Nuestra canción,25,25,4,,,,
42,down,KALEO,Way Down We Go,40,1,98,,,,
43,down,Sueco,Paralyzed,20,1,15,,,,
44,up,Alanis Morissette,You Oughta Know (2015 Remastered),95,8,28,,,,
45,up,イマジン・ドラゴンズ,Radioactive,46,1,107,,,,
46,-,FINNEAS,Only a Lifetime,-,46,1,,,,
47,-,Coldplay & BTS,My Universe (David Guetta Remix),-,47,1,,,,
48,down,Billie Eilish,bad guy,42,1,107,5,2019-10-06,5,2019-10-06
49,down,The War on Drugs,I Don't Live Here Anymore,35,10,9,,,,
50,up,Oasis,Wonderwall,72,10,71,,,,
51,-,Alanis Morissette,Ironic (2015 Remastered),-,4,20,,,,
52,-,Magnolia Park,10 for 10,-,52,1,,,,
53,-,Alanis Morissette,Hand In My Pocket,-,12,11,,,,
54,down,Blue_Eyed_Darkness,Behind Blue Eyes,28,28,2,,,,
55,down,Bishop Briggs,River,29,4,54,,,,
56,down,Taylor Swift,willow,54,1,45,73,2020-12-13,2,2020-12-20
57,down,Holly Humberstone,The Walls Are Way Too Thin,56,56,2,,,,
58,down,Bruno Major,Nothing,50,50,2,,,,
59,down,Coldplay,Fix You,52,10,74,,,,
60,-,Maggie Rogers,Light On,-,7,9,,,,
61,up,イマジン・ドラゴンズ,Demons,77,3,97,,,,
62,-,GAITS,Other Side,-,62,1,,,,
63,down,Lord Huron,The Night We Met,62,7,90,,,,
64,-,Alanis Morissette,You Learn (2015 Remastered),-,16,6,,,,
65,-,Diamante,Unlovable,-,65,1,,,,
66,-,Boys Like Girls,The Great Escape,-,66,1,,,,
67,-,ALI,LOST IN PARADISE (feat. AKLO),-,67,1,,,,
68,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,35,2,,,,
69,-,Tom Morello,Hold The Line (feat. grandson),-,69,1,,,,
70,down,Trixie Mattel,Hello Hello,45,45,2,,,,
71,-,Brandon Boyd,Pocket Knife,-,71,1,,,,
72,down,Malia J,Smells Like Teen Spirit,58,1,18,,,,
73,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],48,12,67,,,,
74,down,Sueco,Sober/Hungover (feat. Arizona Zervas),47,38,4,,,,
75,up,Fall Out Boy,"Sugar, We're Goin' Down",99,8,30,,,,
76,-,Sean Rowe,To Leave Something Behind,-,15,25,,,,
77,-,twenty one pilots,Stressed Out,-,8,72,,,,
78,-,Foo Fighters,My Hero,-,1,14,,,,
79,-,Foo Fighters,Everlong,-,9,19,,,,
80,-,BURИS & biz colletti,Elevate Me,-,80,1,,,,
81,down,Fitz and The Tantrums,HandClap,80,8,55,,,,
82,down,Coldplay & BTS,My Universe (Galantis Remix),53,3,3,,,,
83,down,Cannons,Fire for You,67,10,62,,,,
84,-,Pearl Jam,Last Kiss,-,58,3,,,,
85,up,347aidan,MEMORIES!,90,57,4,,,,
86,down,Avril Lavigne,Bite Me,37,37,2,,,,
87,-,Alanis Morissette,All I Really Want (2015 Remastered),-,84,1,,,,
88,down,Imagine Dragons,Follow You,71,2,33,,,,
89,up,No Resolve,Stay,96,50,7,,,,
90,-,Nirvana,Come as You Are,-,14,14,,,,
91,-,Elle King,Ex's & Oh's,-,25,38,,,,
92,down,Cannons,Bad Dream,63,43,12,,,,
93,-,twenty one pilots,Heathens,-,3,63,,,,
94,down,Coldplay,Clocks,84,2,33,,,,
95,down,Lord Huron,Mine Forever,57,51,4,,,,
96,-,Imagine Dragons,Natural,-,18,79,,,,
97,-,Snow Patrol,Chasing Cars,-,4,53,,,,
98,down,Billie Eilish,Therefore I Am,70,1,54,97,2020-11-15,4,2020-11-22
99,-,Oasis,Champagne Supernova,-,52,9,,,,
100,-,Tears for Fears,The Tipping Point,-,17,4,,,,
