Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,20,,,,
2,-,Depeche Mode,Never Let Me Down Again,-,2,1,,,,
3,-,Plain White T's,Hey There Delilah,-,1,12,,,,
4,-,Fall Out Boy,Love From The Other Side,-,4,1,,,,
5,down,AJR,World's Smallest Violin,4,2,35,,,,
6,down,Imagine Dragons,Bones,2,1,45,,,,
7,down,Rosa Linn,SNAP,3,3,23,,,,
8,down,Glass Animals,Heat Waves,5,1,130,75,2021-02-28,71,2021-03-07
9,up,Gnarls Barkley,Crazy,37,2,82,,,,
10,up,Mr.Kitty,After Dark,10,7,49,,,,
11,up,Alanis Morissette,You Oughta Know (2015 Remastered),35,8,66,,,,
12,down,Imagine Dragons,Believer,6,1,167,,,,
13,up,Depeche Mode,Enjoy the Silence,62,3,21,,,,
14,up,Candlebox,Far Behind,29,3,52,,,,
15,down,Coldplay,A Sky Full of Stars,9,1,77,,,,
16,up,d4vd,Here With Me,32,16,9,,,,
17,up,KALEO,Way Down We Go,27,1,157,,,,
18,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),8,1,99,,,,
19,-,Gorillaz,Feel Good Inc.,-,6,85,,,,
20,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,47,,,,
21,down,Hozier,Take Me to Church,12,8,89,,,,
22,up,Imagine Dragons,Whatever It Takes,31,13,164,,,,
23,down,Nirvana,Smells Like Teen Spirit,16,1,85,,,,
24,down,Radiohead,Creep,20,4,150,,,,
25,-,twenty one pilots,Stressed Out,-,8,101,,,,
26,up,Red Hot Chili Peppers,Under the Bridge,58,5,105,,,,
27,up,Alanis Morissette,Ironic (2015 Remastered),77,4,45,,,,
28,-,Fun.,Some Nights,-,8,16,,,,
29,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,27,19,,,,
30,-,Paramore,Still Into You,-,3,55,,,,
31,down,Lewis Capaldi,Before You Go,30,1,152,45,2019-11-24,10,2020-08-30
32,up,My Chemical Romance,Welcome to the Black Parade,99,11,50,,,,
33,down,"Imagine Dragons, JID & League of Legends",Enemy,28,1,63,,,,
34,down,Coldplay,Yellow,11,4,147,,,,
35,down,Billie Eilish,bad guy,23,1,166,5,2019-10-06,5,2019-10-06
36,down,Beach Weather,"Sex, Drugs, Etc.",25,12,16,,,,
37,down,Panic! At the Disco,High Hopes,34,4,166,,,,
38,down,Coldplay,Viva La Vida,21,9,104,,,,
39,-,Paramore,Misery Business,-,13,41,,,,
40,-,Green Day,Good Riddance (Time of Your Life),-,10,55,,,,
41,down,Elle King,America's Sweetheart,19,9,21,,,,
42,-,Muse,Uprising,-,19,10,,,,
43,down,イマジン・ドラゴンズ,Radioactive,26,1,165,,,,
44,-,Green Day,21 Guns,-,19,7,,,,
45,up,Paramore,Ain't It Fun,82,12,15,,,,
46,-,Red Hot Chili Peppers,Dani California,-,16,15,,,,
47,down,Uncle Lucius,Keep the Wolves Away,15,12,151,,,,
48,up,Portugal. The Man,Feel It Still,57,10,102,,,,
49,down,The Neighbourhood,Sweater Weather,17,10,48,77,2021-01-10,63,2021-02-07
50,down,Tom Odell,Another Love,18,13,18,,,,
51,down,Yeah Yeah Yeahs,Burning,42,25,15,,,,
52,up,Alanis Morissette,Hand In My Pocket,89,12,26,,,,
53,-,Gorillaz,Clint Eastwood,-,28,18,,,,
54,-,twenty one pilots,Ride,-,24,16,,,,
55,-,Depeche Mode,Personal Jesus,-,7,10,,,,
56,-,The National,Tropic Morning News,-,56,1,,,,
57,up,AJR,Bang!,93,1,148,,,,
58,down,Bryce Savage,The High,56,56,2,,,,
59,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),79,7,11,,,,
60,down,Gotye,Somebody That I Used To Know (feat. Kimbra),45,2,135,,,,
61,-,Snow Patrol,Chasing Cars,-,4,94,,,,
62,up,Florence + the Machine,Stand By Me,76,62,2,,,,
63,down,Coldplay,Clocks,47,2,84,,,,
64,-,Sofia Isella,Us and Pigs,-,64,1,,,,
65,-,Green Day,Basket Case,-,10,29,,,,
66,-,Green Day,Boulevard of Broken Dreams,-,4,49,,,,
67,-,Kodaline,Everything Works Out in the End,-,67,1,,,,
68,down,Birdy,Keeping Your Head Up,22,4,11,,,,
69,down,The Verve,Bitter Sweet Symphony,40,32,13,,,,
70,-,Hanni El Khatib,ALIVE,-,70,1,,,,
71,down,Noah Kahan,Stick Season,33,1,26,,,,
72,-,Green Day,When I Come Around,-,17,17,,,,
73,-,R.E.M.,Losing My Religion,-,26,1,,,,
74,-,Alanis Morissette,You Learn (2015 Remastered),-,16,9,,,,
75,-,Red Hot Chili Peppers,Give It Away,-,28,14,,,,
76,down,All Time Low,Tell Me I’m Alive,51,51,2,,,,
77,down,Tones and I,Dance Monkey,36,1,167,6,2019-10-06,1,2019-11-10
78,-,Green Day,Wake Me Up When September Ends,-,18,19,,,,
79,-,Red Hot Chili Peppers,Scar Tissue,-,22,19,,,,
80,-,Lucius,The Man I'll Never Find,-,80,1,,,,
81,up,Nirvana,Come as You Are,87,14,52,,,,
82,-,Foo Fighters,Everlong,-,9,43,,,,
83,down,Lewis Capaldi,Someone You Loved,59,1,162,4,2019-10-06,4,2019-10-06
84,-,boygenius,True Blue,-,84,1,,,,
85,-,The 1975,I'm In Love With You,-,4,13,,,,
86,-,Green Day,Holiday,-,34,12,,,,
87,-,The 1975,Somebody Else,-,65,2,,,,
88,-,boygenius,$20,-,88,1,,,,
89,-,Green Day,American Idiot,-,16,8,,,,
90,-,Red Hot Chili Peppers,Californication,-,24,13,,,,
91,-,Sean Rowe,To Leave Something Behind,-,15,41,,,,
92,-,Red Hot Chili Peppers,Otherside,-,15,15,,,,
93,down,Vance Joy,Riptide,92,21,78,,,,
94,down,Oasis,Wonderwall,49,10,126,,,,
95,-,Fitz and The Tantrums,HandClap,-,8,77,,,,
96,-,Red Hot Chili Peppers,Can't Stop,-,11,4,,,,
97,-,boygenius,Emily I'm Sorry,-,97,1,,,,
98,down,Coldplay,The Scientist,39,10,63,,,,
99,down,WALK THE MOON,Shut Up and Dance,43,18,104,,,,
100,-,Green Day,Brain Stew,-,41,7,,,,
