Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),1,1,25,,,,
2,up,Billie Eilish,Happier Than Ever,2,2,3,,,,
3,up,Glass Animals,Heat Waves,4,1,56,75,2021-02-28,71,2021-03-07
4,down,AJR,Way Less Sad,3,2,26,,,,
5,-,Sueco,Paralyzed,-,1,1,,,,
6,down,Imagine Dragons,Wrecked,5,3,7,,,,
7,up,Nightbirde,It's OK (Live Maple House Sessions),8,1,10,,,,
8,up,Machine Gun Kelly & blackbear,my ex's best friend,11,2,54,91,2020-09-20,38,2020-10-04
9,up,AJR,Bang!,9,1,79,,,,
10,down,Sasha Sloan,when was it over? (feat. Sam Hunt),6,6,16,,,,
11,up,Imagine Dragons,Believer,17,1,93,,,,
12,up,K.Flay,Can't Sleep,49,12,2,,,,
13,-,Machine Gun Kelly,papercuts,-,7,1,,,,
14,down,Billie Eilish,NDA,7,5,6,,,,
15,down,Fitz and The Tantrums,HandClap,12,8,48,,,,
16,down,Tones and I,Dance Monkey,15,1,93,6,2019-10-06,1,2019-11-10
17,down,Vance Joy,Missing Piece,14,14,13,,,,
18,up,The Jim Carroll Band,People Who Died,45,18,2,,,,
19,down,Billie Eilish,Therefore I Am,10,1,40,97,2020-11-15,4,2020-11-22
20,down,Billie Eilish,bad guy,16,1,93,5,2019-10-06,5,2019-10-06
21,up,Imagine Dragons,Thunder,25,4,93,,,,
22,down,Billie Eilish,ocean eyes,13,5,92,67,2019-12-29,67,2019-12-29
23,down,All Time Low,Monsters (feat. Demi Lovato and blackbear),22,1,37,,,,
24,down,Imagine Dragons,Follow You,20,2,23,,,,
25,up,Sueco,SOS (feat. Travis Barker),46,25,3,,,,
26,down,twenty one pilots,Saturday,23,13,9,,,,
27,down,Dirty Heads,Vacation,24,13,29,,,,
28,down,Lewis Capaldi,Before You Go,21,1,91,45,2019-11-24,10,2020-08-30
29,up,grandson & Jessie Reyez,Rain,50,29,3,,,,
30,down,Cannons,Fire for You,29,10,50,,,,
31,up,Big Red Machine,Renegade (feat. Taylor Swift),32,3,7,,,,
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),55,2,61,,,,
33,up,Lewis Capaldi,Someone You Loved,33,1,93,4,2019-10-06,4,2019-10-06
34,up,WALK THE MOON,Shut Up and Dance,69,18,44,,,,
35,up,Oasis,Wonderwall,43,10,61,,,,
36,up,KALEO,Way Down We Go,37,1,84,,,,
37,up,Coldplay,Yellow,38,4,77,,,,
38,up,Taylor Swift,willow,40,1,36,73,2020-12-13,2,2020-12-20
39,down,Rag'n'Bone Man,Human,35,2,24,,,,
40,down,Panic! At the Disco,High Hopes,36,4,93,,,,
41,down,Lorde,Solar Power,27,8,10,,,,
42,-,Sub Urban & Bella Poarch,INFERNO,-,11,1,,,,
43,up,Imagine Dragons,Whatever It Takes,47,13,93,,,,
44,down,Tones And I,Fly Away,28,12,35,,,,
45,down,Malia J,Smells Like Teen Spirit,26,1,6,,,,
46,up,Uncle Lucius,Keep the Wolves Away,51,12,83,,,,
47,up,Billie Eilish,everything i wanted,53,1,91,53,2019-11-17,3,2019-11-24
48,down,イマジン・ドラゴンズ,Radioactive,44,1,93,,,,
49,up,Lord Huron,The Night We Met,84,7,82,,,,
50,up,"grandson, VIC MENSA & Masked Wolf",Oh No!!! (from The Suicide Squad),64,50,2,,,,
51,up,Milky Chance,Colorado,72,11,7,,,,
52,-,Danny Elfman & Trent Reznor,True,-,52,1,,,,
53,down,The White Stripes,Seven Nation Army,39,9,92,,,,
54,up,Machine Gun Kelly,Bloody Valentine,86,3,68,,,,
55,down,alt-J,Left Hand Free,18,18,10,,,,
56,up,The Fratellis,Whistle for the Choir,67,56,2,,,,
57,-,Machine Gun Kelly,forget me too (feat. Halsey),-,2,46,68,2020-10-04,68,2020-10-04
58,up,Fall Out Boy,"Sugar, We're Goin' Down",61,8,20,,,,
59,down,Tom Morello,Highway to Hell (feat. Bruce Springsteen & Eddie Vedder),19,19,2,,,,
60,-,Tones And I,Cloudy Day,-,41,7,,,,
61,-,Lord Huron,Meet Me in the Woods,-,61,1,,,,
62,up,イマジン・ドラゴンズ,Demons,70,3,84,,,,
63,down,grandson,Oh No!!!,56,56,3,,,,
64,-,morgxn & Sara Bareilles,WONDER [with Sara Bareilles],-,64,1,,,,
65,down,Radiohead,Creep,59,4,83,,,,
66,up,Culture Abuse,So Busted,66,66,2,,,,
67,down,Coldplay,Higher Power,41,1,15,46,2021-05-16,46,2021-05-16
68,up,Elle King,Ex's & Oh's,82,25,32,,,,
69,down,Bleachers,Stop Making This Hurt,30,30,6,,,,
70,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,8,20,,,,
71,down,Portugal. The Man,Feel It Still,68,10,72,,,,
72,-,Big Red Machine,Phoenix (feat. Fleet Foxes & Anaïs Mitchell),-,72,1,,,,
73,up,Foster the People,Pumped Up Kicks,74,34,83,,,,
74,-,Hollow Coves,Coastline,-,44,4,,,,
75,down,Sublime,Santeria,57,4,35,,,,
76,down,Weezer,All My Favorite Songs,60,6,19,,,,
77,up,twenty one pilots,Heathens,92,3,59,,,,
78,-,Montaigne,"My Life Is Better With You (My Brother, My Brother and Me Podcast Theme Song)",-,78,1,,,,
79,-,Halsey,Without Me,-,6,88,33,2019-10-06,29,2019-10-27
80,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),78,6,37,,,,
81,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,14,79,,,,
82,-,Halsey,Bad At Love,-,24,50,,,,
83,down,Billie Eilish,my future,34,1,37,7,2020-08-09,7,2020-08-09
84,-,Big Thief,Little Things,-,84,1,,,,
85,-,Green Day,Pollyanna,-,29,2,,,,
86,down,イマジン・ドラゴンズ,On Top of the World,80,16,41,,,,
87,up,Billie Eilish,when the party's over,99,4,88,99,2019-12-29,27,2020-02-02
88,up,Snow Patrol,Chasing Cars,100,4,44,,,,
89,down,Billie Eilish,Oxytocin,31,31,3,,,,
90,down,Billie Eilish,Your Power,52,3,16,74,2021-05-02,5,2021-05-09
91,down,Green Day,Good Riddance (Time of Your Life),81,10,23,,,,
92,up,Fall Out Boy,Centuries,97,31,49,,,,
93,-,Kings of Leon,Sex on Fire,-,45,11,,,,
94,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,12,14,,,,
95,-,Smash Mouth,All Star,-,2,51,,,,
96,down,Green Day,Holiday,94,34,7,,,,
97,-,Sharon Van Etten & Angel Olsen,Like I Used To (Acoustic Version),-,97,1,,,,
98,-,Coldplay,Fix You,-,10,62,,,,
99,-,Scarypoolparty,Poison,-,99,1,,,,
100,-,Sueco,PRIMADONA,-,100,1,,,,
