Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,2,1,25,,,,
2,up,Timcast,Only Ever Wanted,12,2,2,,,,
3,down,Panic! At the Disco,Don’t Let The Light Go Out,1,1,3,,,,
4,up,Rosa Linn,SNAP,5,3,3,,,,
5,up,AJR,World's Smallest Violin,9,2,15,,,,
6,down,Glass Animals,Heat Waves,3,1,110,75,2021-02-28,71,2021-03-07
7,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),7,1,79,,,,
8,up,Taylor Swift,august,27,5,11,28,2020-08-02,28,2020-08-02
9,down,Halsey,So Good,8,1,13,,,,
10,down,Wheatus,Teenage Dirtbag,4,4,5,,,,
11,down,"Imagine Dragons, JID & League of Legends",Enemy,10,1,44,,,,
12,down,Imagine Dragons,Believer,11,1,147,,,,
13,up,Imagine Dragons,Sharks,16,3,11,,,,
14,up,The Killers,boy,18,4,5,,,,
15,up,Red Hot Chili Peppers,Under the Bridge,21,5,86,,,,
16,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,14,1,,,,
17,up,The White Stripes,Seven Nation Army,19,9,144,,,,
18,down,Coldplay,A Sky Full of Stars,15,1,57,,,,
19,up,Gorillaz,Cracker Island (feat. Thundercat),23,4,11,,,,
20,up,Mr.Kitty,After Dark,20,7,30,,,,
21,-,JAXSON GAMBLE,Let's Go,-,21,1,,,,
22,up,イマジン・ドラゴンズ,Radioactive,25,1,145,,,,
23,up,Imagine Dragons,Whatever It Takes,28,13,145,,,,
24,up,Coldplay,Yellow,24,4,127,,,,
25,-,The 1975,I'm In Love With You,-,4,1,,,,
26,-,Red Hot Chili Peppers,Can't Stop,-,11,3,,,,
27,down,Tones and I,Dance Monkey,26,1,147,6,2019-10-06,1,2019-11-10
28,down,Panic! At the Disco,High Hopes,17,4,146,,,,
29,-,Thumpasaurus,Struttin',-,8,1,,,,
30,down,Red Hot Chili Peppers,Tippa My Tongue,14,14,3,,,,
31,down,イマジン・ドラゴンズ,Demons,30,3,134,,,,
32,down,The National,Weird Goodbyes (feat. Bon Iver),6,6,2,,,,
33,down,Billie Eilish,bad guy,31,1,147,5,2019-10-06,5,2019-10-06
34,down,Noah Kahan,Stick Season,33,1,9,,,,
35,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,35,1,,,,
36,up,イマジン・ドラゴンズ,On Top of the World,38,16,80,,,,
37,up,Uncle Lucius,Keep the Wolves Away,40,12,133,,,,
38,down,Radiohead,Creep,22,4,131,,,,
39,up,Nirvana,Smells Like Teen Spirit,45,1,65,,,,
40,-,Foo Fighters,My Hero,-,1,26,,,,
41,up,Oasis,Wonderwall,41,10,107,,,,
42,down,Bryce Savage,Inside Her Head,13,13,3,,,,
43,-,Red Hot Chili Peppers,Californication,-,24,11,,,,
44,up,Red Hot Chili Peppers,Scar Tissue,53,22,16,,,,
45,up,Muse,You Make Me Feel Like It’s Halloween,46,45,2,,,,
46,-,Green Day,Wake Me Up When September Ends,-,18,14,,,,
47,down,Coldplay,Clocks,34,2,64,,,,
48,down,Cannons,Fire for You,35,10,93,,,,
49,-,Imagine Dragons,Love Of Mine (Night Visions Demo),-,49,1,,,,
50,up,Elle King,Ex's & Oh's,66,25,67,,,,
51,up,Coldplay,Viva La Vida,52,9,84,,,,
52,down,Lewis Capaldi,Someone You Loved,51,1,143,4,2019-10-06,4,2019-10-06
53,down,WALK THE MOON,Shut Up and Dance,42,18,85,,,,
54,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,2,21,,,,
55,-,Yonaka,Seize the Power,-,55,1,,,,
56,-,Gorillaz,Feel Good Inc.,-,6,68,,,,
57,down,Edward Sharpe & The Magnetic Zeros,Home,43,7,47,,,,
58,-,Foo Fighters,Times Like These,-,5,23,,,,
59,-,Red Hot Chili Peppers,Give It Away,-,28,11,,,,
60,-,Vance Joy,Clarity,-,33,9,,,,
61,down,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),47,8,9,,,,
62,down,Imagine Dragons,Natural,50,18,105,,,,
63,-,Nirvana,Come as You Are,-,14,41,,,,
64,down,Dirty Heads,Life's Been Good,60,20,7,,,,
65,-,Foo Fighters,Learn to Fly,-,3,14,,,,
66,-,Foo Fighters,Best of You,-,6,11,,,,
67,-,Neoni,Darkside,-,50,7,,,,
68,down,Smash Mouth,All Star,61,2,91,,,,
69,-,Blue October,Spinning the Truth Around,-,14,3,,,,
70,up,Billie Eilish,Happier Than Ever,96,2,53,,,,
71,up,Tom Odell,Another Love,78,13,2,,,,
72,down,Muse,Won’t Stand Down,56,8,12,,,,
73,-,Foo Fighters,Everlong,-,9,33,,,,
74,down,AJR,Bang!,59,1,133,,,,
75,-,Candlebox,Far Behind,-,3,44,,,,
76,-,Red Hot Chili Peppers,Dani California,-,16,11,,,,
77,-,Pearl Jam,Last Kiss,-,58,4,,,,
78,-,Foo Fighters,Everlong (Acoustic Version),-,17,9,,,,
79,down,Muse,Will Of The People,64,53,3,,,,
80,-,Halsey,honey (Demo),-,80,1,,,,
81,down,コールドプレイ,パラダイス,44,17,49,,,,
82,-,The 1975,Happiness,-,17,4,,,,
83,-,Halsey,1121 (Demo),-,83,1,,,,
84,down,My Chemical Romance,Welcome to the Black Parade,74,11,36,,,,
85,down,Collective Soul,December,54,2,7,,,,
86,-,Sueco,Funeral,-,86,1,,,,
87,-,Foo Fighters,Aurora,-,72,1,,,,
88,down,Coldplay,The Scientist,63,10,49,,,,
89,up,KALEO,Way Down We Go,95,1,138,,,,
90,down,The Black Keys,Wild Child,37,4,25,,,,
91,down,Phoenix,Alpha Zulu,85,35,8,,,,
92,down,Muse,Compliance,62,43,4,,,,
93,-,Pixies,Where Is My Mind?,-,28,12,,,,
94,up,RedrumSociety,Coldness of a Woman,98,94,2,,,,
95,-,Fitz and The Tantrums,HandClap,-,8,70,,,,
96,-,Foo Fighters,These Days,-,55,3,,,,
97,down,Gotye,Somebody That I Used To Know (feat. Kimbra),88,2,115,,,,
98,down,twenty one pilots,Stressed Out,70,8,95,,,,
99,down,Red Hot Chili Peppers,Otherside,75,15,13,,,,
100,down,Hollow Coves,Coastline,81,44,15,,,,
