Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJR,Bang!,1,1,53,,,,
2,up,Billie Eilish,Therefore I Am,3,1,14,97,2020-11-15,4,2020-11-22
3,up,Taylor Swift,willow,5,1,10,73,2020-12-13,2,2020-12-20
4,down,Machine Gun Kelly & blackbear,my ex's best friend,2,2,28,91,2020-09-20,38,2020-10-04
5,down,Lewis Capaldi,Someone You Loved,4,1,67,4,2019-10-06,4,2019-10-06
6,up,Glass Animals,Heat Waves,10,1,30,75,2021-02-28,71,2021-03-07
7,up,Tones and I,Dance Monkey,7,1,67,6,2019-10-06,1,2019-11-10
8,up,All Time Low,Monsters (feat. Demi Lovato and blackbear),9,1,11,,,,
9,up,Lewis Capaldi,Before You Go,11,1,65,45,2019-11-24,10,2020-08-30
10,down,kim dracula,Paparazzi,8,6,9,,,,
11,up,Phoebe Bridgers,Kyoto,67,11,5,,,,
12,up,Billie Eilish,bad guy,14,1,67,5,2019-10-06,5,2019-10-06
13,down,Machine Gun Kelly,Bloody Valentine,12,3,42,,,,
14,up,Imagine Dragons,Believer,15,1,67,,,,
15,up,Cannons,Fire for You,16,10,26,,,,
16,up,Tones And I,Fly Away,17,12,14,,,,
17,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],26,12,39,,,,
18,up,KALEO,Way Down We Go,23,1,58,,,,
19,down,Machine Gun Kelly,forget me too (feat. Halsey),13,2,21,68,2020-10-04,68,2020-10-04
20,down,Imagine Dragons,Thunder,18,4,67,,,,
21,up,Phoebe Bridgers,I Know the End,72,21,2,,,,
22,down,Billie Eilish,ocean eyes,21,5,67,67,2019-12-29,67,2019-12-29
23,up,Ryn Weaver,Pierre,40,16,6,,,,
24,down,Billie Eilish,everything i wanted,20,1,66,53,2019-11-17,3,2019-11-24
25,down,MOD SUN,Flames (feat. Avril Lavigne),19,10,6,,,,
26,up,Foo Fighters,Times Like These,28,5,10,,,,
27,up,Coldplay,Yellow,37,4,52,,,,
28,up,BANNERS,Someone To You,32,9,39,,,,
29,up,Foo Fighters,Learn to Fly,61,3,5,,,,
30,up,Foo Fighters,My Hero,34,1,8,,,,
31,down,Evanescence,Bring Me To Life,30,25,5,,,,
32,up,The White Stripes,Seven Nation Army,36,9,67,,,,
33,down,Panic! At the Disco,High Hopes,25,4,67,,,,
34,up,Lewis Capaldi,Bruises,57,18,45,,,,
35,down,Dirty Heads,Vacation,31,13,3,,,,
36,down,Weezer,All My Favorite Songs,6,6,4,,,,
37,down,Billie Eilish,when the party's over,29,4,67,99,2019-12-29,27,2020-02-02
38,down,Uncle Lucius,Keep the Wolves Away,33,12,59,,,,
39,down,Royal & the Serpent,Overwhelmed,24,15,31,,,,
40,down,Imagine Dragons,Whatever It Takes,39,13,67,,,,
41,up,Gotye,Somebody That I Used To Know (feat. Kimbra),42,2,36,,,,
42,up,Oasis,Wonderwall,46,10,36,,,,
43,up,イマジン・ドラゴンズ,Radioactive,43,1,67,,,,
44,down,Rag'n'Bone Man,Human,41,2,11,,,,
45,up,Radiohead,Creep,47,4,59,,,,
46,up,All Time Low,Monsters (feat. Demi Lovato and blackbear),51,32,7,,,,
47,down,Foo Fighters,Everlong,44,9,8,,,,
48,up,All Time Low,Monsters (feat. Blackbear),59,3,33,,,,
49,up,Paramore,Still Into You,95,3,2,,,,
50,down,All Time Low,"Dear Maria, Count Me In",27,12,6,,,,
51,up,Hozier,Take Me to Church,56,8,39,,,,
52,up,Foo Fighters,Everlong (Acoustic Version),77,17,4,,,,
53,down,Taylor Swift,exile (feat. Bon Iver),48,2,30,90,2020-07-26,9,2020-08-02
54,up,Foo Fighters,Best of You,54,6,4,,,,
55,up,Phoebe Bridgers,Motion Sickness,75,55,2,,,,
56,down,Halsey,Without Me,52,6,67,33,2019-10-06,29,2019-10-27
57,up,twenty one pilots,Stressed Out,64,8,49,,,,
58,up,Coldplay,Viva La Vida,74,9,22,,,,
59,down,Kings of Leon,The Bandit,53,18,6,,,,
60,up,Royal Blood,Trouble’s Coming,93,24,20,,,,
61,up,Taylor Swift,it's time to go (bonus track),62,4,6,,,,
62,down,Foster the People,Pumped Up Kicks,50,34,61,,,,
63,up,AWOLNATION,Sail,92,28,30,,,,
64,up,Taylor Swift,right where you left me (bonus track),66,5,6,,,,
65,down,Coldplay,Fix You,60,10,42,,,,
66,up,Edward Sharpe & The Magnetic Zeros,Home,76,7,19,,,,
67,down,Snow Patrol,Chasing Cars,58,4,24,,,,
68,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,38,14,67,,,,
69,up,The Lumineers,Ophelia,96,2,33,,,,
70,down,Candlebox,Far Behind,45,3,5,,,,
71,down,イマジン・ドラゴンズ,Demons,68,3,62,,,,
72,up,Taylor Swift,"no body, no crime (feat. HAIM)",83,10,10,19,2020-12-20,19,2020-12-20
73,down,Trixie Mattel,Blister In The Sun,49,49,2,,,,
74,-,The Score,Unstoppable,-,74,3,,,,
75,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,35,6,4,17,2021-01-31,17,2021-01-31
76,-,Oasis,Don't Look Back In Anger,-,45,1,,,,
77,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,6,26,,,,
78,-,Jon Foreman,A Place Called Earth (feat. Lauren Daigle),-,78,1,,,,
79,-,The Neighbourhood,Stargazing,-,44,1,,,,
80,down,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,70,39,10,,,,
81,-,Fall Out Boy,Centuries,-,31,30,,,,
82,down,WALK THE MOON,Shut Up and Dance,78,18,20,,,,
83,-,Avi Kaplan,Change On The Rise,-,83,1,,,,
84,-,P.J. Harding & Noah Cyrus,Dear August,-,75,1,,,,
85,down,The Neighbourhood,Sweater Weather,79,10,17,77,2021-01-10,63,2021-02-07
86,-,Oasis,Champagne Supernova,-,52,1,,,,
87,-,Black Pumas,Colors,-,30,3,,,,
88,up,Green Day,Holiday,90,34,2,,,,
89,-,Halsey,I'm Not Mad,-,5,6,,,,
90,-,FITZ,Head Up High,-,42,2,,,,
91,-,Portugal. The Man,Feel It Still,-,10,54,,,,
92,-,Imagine Dragons,Natural,-,18,57,,,,
93,down,Larkin Poe,Holy Ghost Fire,81,81,2,,,,
94,-,Bishop Briggs,River,-,4,40,,,,
95,-,Lord Huron,The Night We Met,-,7,60,,,,
96,down,Arctic Monkeys,Do I Wanna Know?,69,59,7,,,,
97,-,YUNGBLUD,acting like that (feat. Machine Gun Kelly),-,5,5,,,,
98,-,LIVE,Lightning Crashes,-,11,4,,,,
99,down,Green Day,Basket Case,85,10,8,,,,
100,down,Halsey,You should be sad,88,3,58,74,2020-01-12,20,2020-02-16
