Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,4,1,58,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,207,4,2019-10-06,4,2019-10-06
3,up,The Pogues,Fairytale of New York,6,2,20,,,,
4,down,Noah Kahan & Post Malone,Dial Drunk,2,2,21,,,,
5,down,Unknown,What Was I Made For?,1,1,22,,,,
6,down,Mitski,My Love Mine All Mine,5,4,12,,,,
7,up,Noah Kahan,Dial Drunk,33,3,24,,,,
8,down,Noah Kahan & Hozier,Northern Attitude,7,1,5,,,,
9,down,Fall Out Boy,We Didn’t Start The Fire,8,1,24,,,,
10,up,Coldplay,A Sky Full of Stars,16,1,123,,,,
11,down,Imagine Dragons,Believer,9,1,213,,,,
12,up,Lord Huron,The Night We Met,13,7,170,,,,
13,up,Coldplay,Viva La Vida,17,9,150,,,,
14,-,Birdy,Keeping Your Head Up,-,4,12,,,,
15,up,Father John Misty,Real Love Baby,53,15,3,,,,
16,down,Radiohead,Creep,12,4,195,,,,
17,down,Taylor Swift,willow,10,1,88,73,2020-12-13,2,2020-12-20
18,up,AJR,Yes I'm A Mess,23,6,11,,,,
19,up,Hozier,Work Song,20,13,23,,,,
20,up,Hozier,Take Me to Church,61,8,133,,,,
21,down,KALEO,Way Down We Go,14,1,200,,,,
22,up,Imagine Dragons,Bones,24,1,91,,,,
23,down,Coldplay,Yellow,11,4,193,,,,
24,down,Tones and I,Dance Monkey,19,1,213,6,2019-10-06,1,2019-11-10
25,down,Taylor Swift,exile (feat. Bon Iver),22,2,80,90,2020-07-26,9,2020-08-02
26,-,The Killers,Spirit,-,26,1,,,,
27,up,Imagine Dragons,Whatever It Takes,29,13,209,,,,
28,down,Noah Kahan & Gracie Abrams,"Everywhere, Everything",25,25,2,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),41,2,178,,,,
30,up,Lewis Capaldi,Before You Go,55,1,196,45,2019-11-24,10,2020-08-30
31,up,Edward Sharpe & The Magnetic Zeros,Home,93,7,68,,,,
32,-,Green Day,Dilemma,-,27,1,,,,
33,up,Sinéad O'Connor,Nothing Compares 2 U,39,2,18,,,,
34,down,The Smiths,How Soon Is Now?,28,8,5,,,,
35,up,Nirvana,Something In the Way,46,4,32,,,,
36,-,Joey Valence & Brae,Hooligang,-,36,1,,,,
37,-,The Cure,Lovesong,-,37,1,,,,
38,up,Glass Animals,Heat Waves,56,1,176,75,2021-02-28,71,2021-03-07
39,down,Depeche Mode,Enjoy the Silence,38,3,56,,,,
40,up,Tom Odell,Another Love,47,13,49,,,,
41,down,Taylor Swift,august,21,5,43,28,2020-08-02,28,2020-08-02
42,up,Green Day,The American Dream Is Killing Me,69,6,7,,,,
43,up,Mike Shinoda,Already Over,57,23,5,,,,
44,up,Oasis,Wonderwall,49,10,170,,,,
45,up,The Cure,Just Like Heaven,64,9,35,,,,
46,down,Taylor Swift,cardigan,42,1,68,72,2020-07-26,1,2020-08-02
47,-,Lola Young,Conceited,-,6,6,,,,
48,-,Bryce Savage,Easy to Love,-,43,3,,,,
49,up,Coldplay,Clocks,65,2,120,,,,
50,-,Noah Kahan,You’re Gonna Go Far,-,19,18,,,,
51,up,Thirty Seconds to Mars,Seasons,66,4,11,,,,
52,down,Taylor Swift,the 1,27,3,42,56,2020-07-26,7,2020-08-02
53,down,Uncle Lucius,Keep the Wolves Away,52,12,193,,,,
54,down,Definitely Maybe,One More Night,15,15,3,,,,
55,up,Nirvana,Smells Like Teen Spirit,88,1,115,,,,
56,up,Coldplay,The Scientist,78,10,84,,,,
57,down,Billie Eilish,bad guy,44,1,207,5,2019-10-06,5,2019-10-06
58,-,Noah Kahan & Post Malone,Dial Drunk,-,16,5,,,,
59,up,Smash Mouth,All Star,67,2,142,,,,
60,-,K's Choice,Not an Addict,-,60,1,,,,
61,up,Jimmy Eat World,The Middle,86,6,80,,,,
62,-,The Killers,Your Side of Town,-,8,5,,,,
63,down,Florence + the Machine,Dog Days Are Over,26,1,56,,,,
64,-,Shane MacGowan's Popes,Fairytale of New York (Live),-,64,1,,,,
65,down,WALK THE MOON,Shut Up and Dance,18,18,134,,,,
66,-,Hozier,Talk,-,66,1,,,,
67,down,Panic! At the Disco,High Hopes,60,4,209,,,,
68,up,Joel Sunny,Luminary,76,68,2,,,,
69,-,Candlebox,Far Behind,-,3,79,,,,
70,down,Maggie Rogers,Alaska,31,31,7,,,,
71,-,Green Day,Brain Stew,-,41,14,,,,
72,down,King Gnu,SPECIALZ,54,23,10,,,,
73,up,Mike Shinoda & Kailee Morgue,In My Head,87,8,5,,,,
74,-,Noah Kahan,Northern Attitude,-,43,3,,,,
75,down,イマジン・ドラゴンズ,Demons,48,3,193,,,,
76,down,Nirvana,Come as You Are,71,14,62,,,,
77,down,Foo Fighters,Everlong,40,9,58,,,,
78,down,Halsey,Without Me,59,6,150,33,2019-10-06,29,2019-10-27
79,up,R.E.M.,Losing My Religion,83,1,54,,,,
80,down,Lewis Capaldi,Wish You The Best,36,1,35,,,,
81,-,The Killers,boy,-,81,1,,,,
82,down,Lana Del Rey,Say Yes To Heaven,34,6,29,,,,
83,up,Bishop Briggs,River,85,4,97,,,,
84,down,Foster the People,Pumped Up Kicks,70,34,123,,,,
85,-,Talking Heads,Burning Down the House,-,15,26,,,,
86,-,Portugal. The Man,Feel It Still,-,10,118,,,,
87,-,Green Day,Basket Case,-,10,39,,,,
88,down,イマジン・ドラゴンズ,Radioactive,43,1,207,,,,
89,down,The Pogues,Love You 'Till the End,35,35,2,,,,
90,down,The Verve,Bitter Sweet Symphony,84,18,35,,,,
91,-,Snow Patrol,Chasing Cars,-,4,113,,,,
92,down,Mr.Kitty,After Dark,32,7,87,,,,
93,-,Noah Kahan,Homesick,-,67,2,,,,
94,up,LIVE,Lightning Crashes,99,11,64,,,,
95,-,R.E.M.,Everybody Hurts,-,7,26,,,,
96,down,Green Day,Boulevard of Broken Dreams,73,4,58,,,,
97,down,boygenius,Not Strong Enough,68,7,14,,,,
98,-,The Cure,Lovesong,-,98,1,,,,
99,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,8,94,,,,
100,-,Lorde,Royals,-,7,34,,,,
