Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),1,1,20,,,,
2,up,Imagine Dragons,Follow You,3,2,18,,,,
3,up,Big Red Machine,Renegade (feat. Taylor Swift),6,3,2,,,,
4,up,Glass Animals,Heat Waves,4,1,51,75,2021-02-28,71,2021-03-07
5,up,AJR,Way Less Sad,5,2,21,,,,
6,up,Imagine Dragons,Wrecked,25,3,2,,,,
7,up,Sasha Sloan,when was it over? (feat. Sam Hunt),7,6,11,,,,
8,up,AJR,Bang!,9,1,74,,,,
9,up,Coldplay,Higher Power,11,1,10,46,2021-05-16,46,2021-05-16
10,down,Machine Gun Kelly & blackbear,my ex's best friend,8,2,49,91,2020-09-20,38,2020-10-04
11,up,Tones and I,Dance Monkey,12,1,88,6,2019-10-06,1,2019-11-10
12,down,Nightbirde,It's OK (Live Maple House Sessions),10,1,5,,,,
13,up,Dirty Heads,Vacation,13,13,24,,,,
14,-,Malia J,Smells Like Teen Spirit,-,1,1,,,,
15,up,Imagine Dragons,Thunder,15,4,88,,,,
16,down,Imagine Dragons,Believer,14,1,88,,,,
17,up,Elle King,Drunk (And I Don't Wanna Go Home) [feat. Miranda Lambert] [GOLDHOUSE Remix],52,17,2,,,,
18,down,KALEO,Way Down We Go,17,1,79,,,,
19,up,Uncle Lucius,Keep the Wolves Away,38,12,78,,,,
20,down,Billie Eilish,Therefore I Am,18,1,35,97,2020-11-15,4,2020-11-22
21,up,Radiohead,Creep,28,4,78,,,,
22,-,Billie Eilish,NDA,-,5,1,,,,
23,down,Lewis Capaldi,Before You Go,19,1,86,45,2019-11-24,10,2020-08-30
24,down,Billie Eilish,bad guy,21,1,88,5,2019-10-06,5,2019-10-06
25,-,Kishi Bashi,I Am the Antichrist to You,-,25,1,,,,
26,down,Billie Eilish,Lost Cause,22,5,6,,,,
27,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),16,12,10,,,,
28,down,Taylor Swift,willow,20,1,31,73,2020-12-13,2,2020-12-20
29,down,Lewis Capaldi,Someone You Loved,27,1,88,4,2019-10-06,4,2019-10-06
30,down,Panic! At the Disco,High Hopes,24,4,88,,,,
31,down,The White Stripes,Seven Nation Army,30,9,87,,,,
32,up,Imagine Dragons,Whatever It Takes,37,13,88,,,,
33,down,Lorde,Solar Power,23,8,5,,,,
34,up,イマジン・ドラゴンズ,Radioactive,34,1,88,,,,
35,down,Oasis,Wonderwall,26,10,56,,,,
36,up,Cannons,Fire for You,40,10,45,,,,
37,up,Coldplay,Viva La Vida,78,9,39,,,,
38,down,Coldplay,Yellow,29,4,72,,,,
39,down,Paramore,Misery Business,31,13,11,,,,
40,down,Vance Joy,Missing Piece,35,14,8,,,,
41,up,イマジン・ドラゴンズ,Demons,64,3,79,,,,
42,-,Rag'n'Bone Man,Human,-,2,19,,,,
43,down,Gotye,Somebody That I Used To Know (feat. Kimbra),41,2,56,,,,
44,up,WALK THE MOON,Shut Up and Dance,54,18,39,,,,
45,-,Palaye Royale,No Love In LA,-,45,1,,,,
46,down,Our Last Night,Astronaut In the Ocean,43,9,16,,,,
47,-,izzy reign,"This Is Halloween (feat. Cody Jamison, Ryan Ridley, Christian Koo & RandAlive)",-,47,1,,,,
48,-,Badflower,Family,-,48,1,,,,
49,down,Halsey,Without Me,45,6,84,33,2019-10-06,29,2019-10-27
50,up,Imagine Dragons,Natural,57,18,72,,,,
51,down,jxdn,WANNA BE (feat. Machine Gun Kelly),49,49,2,,,,
52,down,Elle King,Ex's & Oh's,46,25,27,,,,
53,up,Coldplay,Clocks,81,2,22,,,,
54,down,Machine Gun Kelly,Bloody Valentine,33,3,63,,,,
55,down,Machine Gun Kelly,forget me too (feat. Halsey),32,2,42,68,2020-10-04,68,2020-10-04
56,down,Sublime,Santeria,55,4,30,,,,
57,up,Billie Eilish,everything i wanted,61,1,86,53,2019-11-17,3,2019-11-24
58,up,Nine Inch Nails,Closer,75,22,11,,,,
59,up,Billie Eilish,Your Power,62,3,11,74,2021-05-02,5,2021-05-09
60,up,All Time Low,Monsters (feat. Demi Lovato and blackbear),63,1,32,,,,
61,-,Snow Patrol,Chasing Cars,-,4,39,,,,
62,-,Tones And I,Fly Away,-,12,30,,,,
63,-,grandson,Dirty,-,28,4,,,,
64,-,Our Last Night,Good 4 U,-,64,1,,,,
65,up,twenty one pilots,Saturday,76,13,4,,,,
66,down,Lord Huron,The Night We Met,48,7,78,,,,
67,-,Pixies,Where Is My Mind?,-,28,2,,,,
68,down,Nirvana,Smells Like Teen Spirit,2,1,9,,,,
69,up,Coldplay,Fix You,86,10,60,,,,
70,down,Vance Joy,Riptide,47,21,36,,,,
71,-,THE DRIVER ERA,Heaven Angel,-,71,1,,,,
72,down,Portugal. The Man,Feel It Still,50,10,67,,,,
73,-,Coldplay,Amsterdam,-,73,1,,,,
74,down,Foster the People,Pumped Up Kicks,70,34,78,,,,
75,down,AURORA,Runaway,66,10,16,26,2021-04-18,13,2021-04-25
76,down,Sam Tinnesz,Legends Are Made,53,33,4,,,,
77,-,Fall Out Boy,Centuries,-,31,45,,,,
78,up,Gorillaz,Feel Good Inc.,87,6,36,,,,
79,-,Hollow Coves,Coastline,-,44,3,,,,
80,down,Alexander Jean,Sex and Candy,39,39,3,,,,
81,-,Duran Duran,INVISIBLE,-,16,3,,,,
82,-,Sam Tinnesz,Play With Fire (feat. Yacht Money),-,82,1,,,,
83,-,Duran Duran,Hungry Like the Wolf,-,66,4,,,,
84,-,Black Pumas,Colors,-,30,6,,,,
85,-,Malia J,Cruel Summer,-,63,1,,,,
86,down,イマジン・ドラゴンズ,On Top of the World,71,16,37,,,,
87,down,The Lumineers,Ophelia,73,2,41,,,,
88,-,LP,Goodbye,-,88,1,,,,
89,-,Coldplay,A Sky Full of Stars,-,1,15,,,,
90,-,Pearl Jam,Black,-,23,13,,,,
91,down,Pearl Jam,Yellow Ledbetter,56,17,12,,,,
92,-,Elle King,Ain't Gonna Drown,-,12,3,,,,
93,-,イマジン・ドラゴンズ,It's Time,-,35,15,,,,
94,down,girl in red,Serotonin,59,39,10,,,,
95,down,Tones And I,Cloudy Day,93,41,3,,,,
96,-,コールドプレイ,パラダイス,-,17,16,,,,
97,-,Charlotte Cardin & Lubalin,Phoenix (Reprise),-,97,1,,,,
98,down,Alice Merton,No Roots,90,90,3,,,,
99,down,Smash Mouth,All Star,60,2,47,,,,
100,down,Red Hot Chili Peppers,Under the Bridge,83,5,40,,,,
