Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,5,1,53,75,2021-02-28,71,2021-03-07
2,up,AJR,Way Less Sad,3,2,23,,,,
3,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),2,1,22,,,,
4,down,Malia J,Smells Like Teen Spirit,1,1,3,,,,
5,up,Imagine Dragons,Wrecked,8,3,4,,,,
6,up,Imagine Dragons,Follow You,6,2,20,,,,
7,-,Noise Machine & Blue_Eyed_Darkness,Numb,-,7,1,,,,
8,up,AJR,Bang!,9,1,76,,,,
9,down,Billie Eilish,NDA,7,5,3,,,,
10,up,Sasha Sloan,when was it over? (feat. Sam Hunt),10,6,13,,,,
11,up,Coldplay,Higher Power,19,1,12,46,2021-05-16,46,2021-05-16
12,down,Machine Gun Kelly & blackbear,my ex's best friend,11,2,51,91,2020-09-20,38,2020-10-04
13,down,Tones and I,Dance Monkey,12,1,90,6,2019-10-06,1,2019-11-10
14,down,Rag'n'Bone Man,Human,4,2,21,,,,
15,up,Lewis Capaldi,Someone You Loved,33,1,90,4,2019-10-06,4,2019-10-06
16,up,Cannons,Fire for You,32,10,47,,,,
17,up,Billie Eilish,bad guy,20,1,90,5,2019-10-06,5,2019-10-06
18,down,Dirty Heads,Vacation,13,13,26,,,,
19,down,Imagine Dragons,Believer,15,1,90,,,,
20,down,Imagine Dragons,Thunder,16,4,90,,,,
21,-,Lorde,Stoned at the Nail Salon,-,21,1,,,,
22,down,Big Red Machine,Renegade (feat. Taylor Swift),14,3,4,,,,
23,up,Lewis Capaldi,Before You Go,23,1,88,45,2019-11-24,10,2020-08-30
24,up,Lorde,Solar Power,34,8,7,,,,
25,down,Nightbirde,It's OK (Live Maple House Sessions),21,1,7,,,,
26,down,KALEO,Way Down We Go,22,1,81,,,,
27,up,Panic! At the Disco,High Hopes,27,4,90,,,,
28,down,Billie Eilish,Therefore I Am,17,1,37,97,2020-11-15,4,2020-11-22
29,down,Uncle Lucius,Keep the Wolves Away,25,12,80,,,,
30,up,twenty one pilots,Saturday,42,13,6,,,,
31,down,Radiohead,Creep,26,4,80,,,,
32,down,Elle King,Drunk (And I Don't Wanna Go Home) [feat. Miranda Lambert] [GOLDHOUSE Remix],18,17,4,,,,
33,up,Vance Joy,Missing Piece,38,14,10,,,,
34,up,Coldplay,Yellow,53,4,74,,,,
35,up,イマジン・ドラゴンズ,Radioactive,41,1,90,,,,
36,up,Gotye,Somebody That I Used To Know (feat. Kimbra),39,2,58,,,,
37,down,Taylor Swift,willow,30,1,33,73,2020-12-13,2,2020-12-20
38,down,The White Stripes,Seven Nation Army,36,9,89,,,,
39,down,Imagine Dragons,Whatever It Takes,35,13,90,,,,
40,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),24,12,12,,,,
41,up,Tones And I,Cloudy Day,48,41,5,,,,
42,-,Taylor Swift,the lakes (original version),-,8,1,,,,
43,up,Foster the People,Pumped Up Kicks,79,34,80,,,,
44,up,Milky Chance,Colorado,89,11,4,,,,
45,down,WALK THE MOON,Can You Handle My Love??,29,29,2,,,,
46,-,Coldplay,Coloratura,-,46,1,,,,
47,-,Cannons,Bad Dream,-,43,7,,,,
48,down,Oasis,Wonderwall,40,10,58,,,,
49,up,WALK THE MOON,Shut Up and Dance,55,18,41,,,,
50,up,Sublime,Santeria,66,4,32,,,,
51,up,イマジン・ドラゴンズ,Demons,56,3,81,,,,
52,up,Vance Joy,Riptide,78,21,38,,,,
53,down,Elle King,Ex's & Oh's,50,25,29,,,,
54,down,Paramore,Misery Business,52,13,13,,,,
55,-,Sean Rowe,To Leave Something Behind,-,15,22,,,,
56,down,Dirty Heads,Rage (feat. Travis Barker and Aimee Interrupter of the Interrupters),47,47,2,,,,
57,down,Tones And I,Fly Away,31,12,32,,,,
58,-,The Linda Lindas,Oh!,-,58,1,,,,
59,down,Machine Gun Kelly,Bloody Valentine,49,3,65,,,,
60,-,Trevor Hall,2009,-,60,1,,,,
61,up,Portugal. The Man,Feel It Still,94,10,69,,,,
62,down,Billie Eilish,everything i wanted,46,1,88,53,2019-11-17,3,2019-11-24
63,up,Billie Eilish,Your Power,93,3,13,74,2021-05-02,5,2021-05-09
64,-,Yola,Stand For Myself,-,64,1,,,,
65,up,Red Hot Chili Peppers,Under the Bridge,73,5,42,,,,
66,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,66,1,,,,
67,down,grandson,Dirty,28,28,6,,,,
68,down,Our Last Night,Astronaut In the Ocean,65,9,18,,,,
69,up,Nine Inch Nails,Closer,75,22,13,,,,
70,down,Snow Patrol,Chasing Cars,69,4,41,,,,
71,-,Fall Out Boy,Centuries,-,31,46,,,,
72,down,All Time Low,Monsters (feat. Demi Lovato and blackbear),64,1,34,,,,
73,down,Billie Eilish,Lost Cause,37,5,8,,,,
74,-,Coldplay,Clocks,-,2,23,,,,
75,down,Billie Eilish,ocean eyes,70,5,89,67,2019-12-29,67,2019-12-29
76,-,イマジン・ドラゴンズ,On Top of the World,-,16,38,,,,
77,down,Machine Gun Kelly,forget me too (feat. Halsey),59,2,44,68,2020-10-04,68,2020-10-04
78,up,Mr.Kitty,After Dark,82,7,2,,,,
79,-,Taylor Swift,the lakes (bonus track),-,1,12,,,,
80,-,twenty one pilots,Stressed Out,-,8,67,,,,
81,down,Halsey,Without Me,43,6,86,33,2019-10-06,29,2019-10-27
82,-,The Score,Head Up,-,82,1,,,,
83,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,27,18,,,,
84,-,AURORA,Runaway,-,10,17,26,2021-04-18,13,2021-04-25
85,-,Omar Apollo,Go Away,-,85,1,,,,
86,-,Candlebox,Far Behind,-,3,14,,,,
87,-,Luke Hemmings,Motion,-,87,1,,,,
88,-,Fall Out Boy,"Sugar, We're Goin' Down",-,8,17,,,,
89,-,Bleachers,Stop Making This Hurt,-,30,3,,,,
90,down,Imagine Dragons,Natural,68,18,74,,,,
91,-,Coldplay,Viva La Vida,-,9,40,,,,
92,-,Our Last Night,Clouds,-,92,1,,,,
93,down,Nirvana,Smells Like Teen Spirit,44,1,11,,,,
94,-,Glass Animals,Space Ghost Coast To Coast,-,94,3,,,,
95,-,MGMT,Electric Feel,-,19,5,,,,
96,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],84,12,56,,,,
97,-,Edward Sharpe & The Magnetic Zeros,Home,-,7,27,,,,
98,down,Smash Mouth,All Star,91,2,49,,,,
99,-,twenty one pilots,Shy Away,-,5,14,,,,
100,-,Weezer,All My Favorite Songs,-,6,16,,,,
