Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malia J,Smells Like Teen Spirit,14,1,2,,,,
2,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),1,1,21,,,,
3,up,AJR,Way Less Sad,5,2,22,,,,
4,up,Rag'n'Bone Man,Human,42,2,20,,,,
5,down,Glass Animals,Heat Waves,4,1,52,75,2021-02-28,71,2021-03-07
6,down,Imagine Dragons,Follow You,2,2,19,,,,
7,up,Billie Eilish,NDA,22,5,2,,,,
8,down,Imagine Dragons,Wrecked,6,3,3,,,,
9,down,AJR,Bang!,8,1,75,,,,
10,down,Sasha Sloan,when was it over? (feat. Sam Hunt),7,6,12,,,,
11,down,Machine Gun Kelly & blackbear,my ex's best friend,10,2,50,91,2020-09-20,38,2020-10-04
12,down,Tones and I,Dance Monkey,11,1,89,6,2019-10-06,1,2019-11-10
13,up,Dirty Heads,Vacation,13,13,25,,,,
14,down,Big Red Machine,Renegade (feat. Taylor Swift),3,3,3,,,,
15,up,Imagine Dragons,Believer,16,1,89,,,,
16,down,Imagine Dragons,Thunder,15,4,89,,,,
17,up,Billie Eilish,Therefore I Am,20,1,36,97,2020-11-15,4,2020-11-22
18,down,Elle King,Drunk (And I Don't Wanna Go Home) [feat. Miranda Lambert] [GOLDHOUSE Remix],17,17,3,,,,
19,down,Coldplay,Higher Power,9,1,11,46,2021-05-16,46,2021-05-16
20,up,Billie Eilish,bad guy,24,1,89,5,2019-10-06,5,2019-10-06
21,down,Nightbirde,It's OK (Live Maple House Sessions),12,1,6,,,,
22,down,KALEO,Way Down We Go,18,1,80,,,,
23,up,Lewis Capaldi,Before You Go,23,1,87,45,2019-11-24,10,2020-08-30
24,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),27,12,11,,,,
25,down,Uncle Lucius,Keep the Wolves Away,19,12,79,,,,
26,down,Radiohead,Creep,21,4,79,,,,
27,up,Panic! At the Disco,High Hopes,30,4,89,,,,
28,up,grandson,Dirty,63,28,5,,,,
29,-,WALK THE MOON,Can You Handle My Love??,-,29,1,,,,
30,down,Taylor Swift,willow,28,1,32,73,2020-12-13,2,2020-12-20
31,up,Tones And I,Fly Away,62,12,31,,,,
32,up,Cannons,Fire for You,36,10,46,,,,
33,down,Lewis Capaldi,Someone You Loved,29,1,89,4,2019-10-06,4,2019-10-06
34,down,Lorde,Solar Power,33,8,6,,,,
35,down,Imagine Dragons,Whatever It Takes,32,13,89,,,,
36,down,The White Stripes,Seven Nation Army,31,9,88,,,,
37,down,Billie Eilish,Lost Cause,26,5,7,,,,
38,up,Vance Joy,Missing Piece,40,14,9,,,,
39,up,Gotye,Somebody That I Used To Know (feat. Kimbra),43,2,57,,,,
40,down,Oasis,Wonderwall,35,10,57,,,,
41,down,イマジン・ドラゴンズ,Radioactive,34,1,89,,,,
42,up,twenty one pilots,Saturday,65,13,5,,,,
43,up,Halsey,Without Me,49,6,85,33,2019-10-06,29,2019-10-27
44,up,Nirvana,Smells Like Teen Spirit,68,1,10,,,,
45,-,Bastille,Give Me The Future,-,45,1,,,,
46,up,Billie Eilish,everything i wanted,57,1,87,53,2019-11-17,3,2019-11-24
47,-,Dirty Heads,Rage (feat. Travis Barker and Aimee Interrupter of the Interrupters),-,47,1,,,,
48,up,Tones And I,Cloudy Day,95,41,4,,,,
49,up,Machine Gun Kelly,Bloody Valentine,54,3,64,,,,
50,up,Elle King,Ex's & Oh's,52,25,28,,,,
51,-,Thom Yorke,Creep (feat. Radiohead) [Very 2021 Rmx],-,51,1,,,,
52,down,Paramore,Misery Business,39,13,12,,,,
53,down,Coldplay,Yellow,38,4,73,,,,
54,-,CHVRCHES,Good Girls,-,54,1,,,,
55,down,WALK THE MOON,Shut Up and Dance,44,18,40,,,,
56,down,イマジン・ドラゴンズ,Demons,41,3,80,,,,
57,-,Surf Curse,Freaks,-,27,4,,,,
58,-,Dirty Heads,Headspace,-,58,1,,,,
59,down,Machine Gun Kelly,forget me too (feat. Halsey),55,2,43,68,2020-10-04,68,2020-10-04
60,up,Lord Huron,The Night We Met,66,7,79,,,,
61,-,Fitz and The Tantrums,HandClap,-,8,45,,,,
62,up,Coldplay,Fix You,69,10,61,,,,
63,up,Malia J,Cruel Summer,85,63,2,,,,
64,down,All Time Low,Monsters (feat. Demi Lovato and blackbear),60,1,33,,,,
65,down,Our Last Night,Astronaut In the Ocean,46,9,17,,,,
66,down,Sublime,Santeria,56,4,31,,,,
67,-,KONGOS,Come With Me Now,-,67,2,,,,
68,down,Imagine Dragons,Natural,50,18,73,,,,
69,down,Snow Patrol,Chasing Cars,61,4,40,,,,
70,-,Billie Eilish,ocean eyes,-,5,88,67,2019-12-29,67,2019-12-29
71,up,Gorillaz,Feel Good Inc.,78,6,37,,,,
72,-,Fall Out Boy,Uma Thurman,-,72,1,,,,
73,up,Red Hot Chili Peppers,Under the Bridge,100,5,41,,,,
74,-,WILLOW,G R O W (feat. Travis Barker),-,74,1,,,,
75,down,Nine Inch Nails,Closer,58,22,12,,,,
76,-,Tawnted,Start a War,-,76,1,,,,
77,-,The Brian Jonestown Massacre,Anemone,-,77,1,,,,
78,down,Vance Joy,Riptide,70,21,37,,,,
79,down,Foster the People,Pumped Up Kicks,74,34,79,,,,
80,-,Halsey,Bad At Love,-,24,49,,,,
81,-,Bishop Briggs,River,-,4,44,,,,
82,-,Mr.Kitty,After Dark,-,7,1,,,,
83,down,Sam Tinnesz,Legends Are Made,76,33,5,,,,
84,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,12,55,,,,
85,down,Palaye Royale,No Love In LA,45,45,2,,,,
86,-,AWOLNATION,Sail,-,28,34,,,,
87,-,Foo Fighters,My Hero,-,1,11,,,,
88,down,Our Last Night,Good 4 U,64,64,2,,,,
89,-,Milky Chance,Colorado,-,11,3,,,,
90,-,Lorde,Royals,-,7,14,,,,
91,up,Smash Mouth,All Star,99,2,48,,,,
92,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,14,78,,,,
93,down,Billie Eilish,Your Power,59,3,12,74,2021-05-02,5,2021-05-09
94,down,Portugal. The Man,Feel It Still,72,10,68,,,,
95,-,Billie Eilish,when the party's over,-,4,86,99,2019-12-29,27,2020-02-02
96,down,izzy reign,"This Is Halloween (feat. Cody Jamison, Ryan Ridley, Christian Koo & RandAlive)",47,47,2,,,,
97,-,Foo Fighters,Everlong,-,9,13,,,,
98,-,Caroline Polachek,Bunny Is A Rider,-,98,1,,,,
99,-,Oasis,Champagne Supernova,-,52,5,,,,
100,-,Kings of Leon,Sex on Fire,-,45,10,,,,
