Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
2,up,twenty one pilots,Level of Concern,7,2,2,50,2020-04-12,50,2020-04-12
3,down,Billie Eilish,everything i wanted,2,1,23,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Before You Go,6,1,22,45,2019-11-24,10,2020-08-30
5,down,Billie Eilish,bad guy,4,1,24,5,2019-10-06,5,2019-10-06
6,down,Lewis Capaldi,Someone You Loved,5,1,24,4,2019-10-06,4,2019-10-06
7,up,Halsey,You should be sad,8,3,15,74,2020-01-12,20,2020-02-16
8,up,BENEE,Supalonely (feat. Gus Dapperton),9,7,7,94,2020-03-15,35,2020-04-26
9,up,Billie Eilish,ocean eyes,10,5,24,67,2019-12-29,67,2019-12-29
10,up,AJR,Bang!,12,1,10,,,,
11,up,Billie Eilish,when the party's over,11,4,24,99,2019-12-29,27,2020-02-02
12,-,Florence + the Machine,Light Of Love,-,4,1,96,2020-04-19,96,2020-04-19
13,up,Panic! At the Disco,High Hopes,13,4,24,,,,
14,up,Bishop Briggs,River,24,4,17,,,,
15,up,Oliver Tree,Let Me Down,23,15,2,,,,
16,down,Imagine Dragons,Thunder,15,4,24,,,,
17,up,Sub Urban,Cradles,18,16,24,,,,
18,down,The Killers,Caution,17,6,6,,,,
19,up,Imagine Dragons,Believer,20,1,24,,,,
20,up,Coldplay,The Scientist,72,10,14,,,,
21,up,Billie Eilish,No Time To Die,21,1,10,78,2020-02-16,7,2020-02-23
22,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,25,14,24,,,,
23,down,Ashe,Moral of the Story,22,8,10,49,2020-03-01,49,2020-03-01
24,down,Grouplove,Tongue Tied,14,14,9,,,,
25,up,Tones and I,Bad Child,28,11,6,,,,
26,up,Halsey,Without Me,29,6,24,33,2019-10-06,29,2019-10-27
27,down,SHAED,Trampoline,26,5,24,55,2019-10-06,51,2019-11-10
28,up,Imagine Dragons,Whatever It Takes,30,13,24,,,,
29,up,Lewis Capaldi,Bruises,33,18,24,,,,
30,down,Halsey,Graveyard,27,3,24,68,2019-10-06,35,2019-12-22
31,up,The White Stripes,Seven Nation Army,32,9,24,,,,
32,down,Gorillaz,Aries (feat. Peter Hook and Georgia),16,16,2,,,,
33,-,Joji,Gimme Love,-,27,1,,,,
34,up,Billie Eilish,you should see me in a crown,34,12,24,,,,
35,up,LINKIN PARK,In the End,41,15,24,,,,
36,up,Billie Eilish,all the good girls go to hell,40,7,24,96,2019-12-22,96,2019-12-22
37,up,The Strokes,Bad Decisions,54,33,4,,,,
38,-,Billie Joe Armstrong,I Think We're Alone Now,-,16,1,,,,
39,up,Imagine Dragons,Natural,47,18,24,,,,
40,up,Panic! At the Disco,"Hey Look Ma, I Made It",42,9,24,,,,
41,down,James Bay,Let It Go,31,21,2,,,,
42,down,The Strokes,Brooklyn Bridge to Chorus,35,35,2,,,,
43,up,Green Day,Boulevard of Broken Dreams,43,4,21,,,,
44,down,Machine Gun Kelly & Travis Barker,Misery Business,39,32,3,,,,
45,up,Lewis Capaldi,Hold Me While You Wait,56,14,24,71,2019-10-06,65,2019-10-27
46,up,Gnarls Barkley,Crazy,82,2,5,,,,
47,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,12,2,,,,
48,down,Smash Mouth,All Star,37,2,14,,,,
49,down,BENEE,Supalonely (feat. Gus Dapperton),44,19,6,85,2020-04-19,63,2020-05-24
50,down,イマジン・ドラゴンズ,Radioactive,38,1,24,,,,
51,-,Hayley Williams,Why We Ever,-,51,1,,,,
52,up,twenty one pilots,Heathens,62,3,22,,,,
53,up,The Strokes,The Adults Are Talking,60,37,2,,,,
54,down,Lord Huron,The Night We Met,46,7,23,,,,
55,up,Billie Eilish,bury a friend,58,5,24,,,,
56,up,twenty one pilots,Stressed Out,67,8,21,,,,
57,down,Coldplay,Yellow,50,4,12,,,,
58,-,Fiona Apple,I Want You To Love Me,-,41,1,,,,
59,up,LINKIN PARK,Numb,73,24,23,,,,
60,-,Fiona Apple,Criminal,-,31,1,,,,
61,-,Bon Iver,PDLIF,-,34,1,,,,
62,up,Coldplay,Fix You,100,10,13,,,,
63,up,Tame Impala,The Less I Know the Better,66,50,20,,,,
64,down,Portugal. The Man,Feel It Still,51,10,24,,,,
65,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,7,,,,
66,-,Green Day,Wake Me Up When September Ends,-,18,2,,,,
67,down,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),49,3,6,,,,
68,-,KALEO,Backbone,-,52,1,,,,
69,down,KALEO,Way Down We Go,64,1,16,,,,
70,down,X Ambassadors,BOOM,36,36,9,,,,
71,down,Radiohead,Creep,57,4,18,,,,
72,-,Fiona Apple,Fetch The Bolt Cutters,-,72,1,,,,
73,up,Hozier,Take Me to Church,96,8,22,,,,
74,-,Fiona Apple,Under The Table,-,74,1,,,,
75,down,Foster the People,Pumped Up Kicks,53,34,23,,,,
76,down,All Time Low,Monsters (feat. Blackbear),3,3,3,,,,
77,up,Gorillaz,Feel Good Inc.,84,6,5,,,,
78,-,WILLOW,Wait a Minute!,-,4,1,,,,
79,up,Billie Eilish,i love you,90,5,23,,,,
80,down,Green Day,Oh Yeah!,45,18,13,,,,
81,down,Oasis,Wonderwall,74,10,7,,,,
82,-,Talking Heads,Once In a Lifetime,-,7,7,,,,
83,-,Christine and the Queens,"People, I've been sad",-,65,2,,,,
84,-,Pearl Jam,Black,-,23,5,,,,
85,-,Switchfoot,JOY INVINCIBLE (feat. Jenn Johnson),-,85,1,,,,
86,down,Billie Eilish,idontwannabeyouanymore,52,19,24,,,,
87,up,Lil Nas X,Panini,89,3,24,12,2019-10-06,12,2019-10-06
88,-,Green Day,Good Riddance (Time of Your Life),-,10,2,,,,
89,-,Picture This,Troublemaker,-,89,1,,,,
90,-,Nirvana,Smells Like Teen Spirit,-,1,1,,,,
91,-,Tame Impala,Lost In Yesterday,-,34,7,,,,
92,down,AWOLNATION,The Best,59,10,24,,,,
93,-,Billie Eilish,bellyache,-,28,22,,,,
94,-,Pearl Jam,Better Man,-,47,2,,,,
95,down,イマジン・ドラゴンズ,Demons,93,3,23,,,,
96,-,AJR,Burn the House Down,-,35,3,,,,
97,-,Sublime,Santeria,-,4,1,,,,
98,-,Panic! At the Disco,I Write Sins Not Tragedies,-,12,4,,,,
99,-,Green Day,Wake Me Up When September Ends,-,99,1,,,,
100,-,Rina Sawayama,Comme Des Garçon (Like The Boys),-,100,1,,,,
