Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),4,1,2,,,,
2,up,Billie Eilish,Therefore I Am,2,1,17,97,2020-11-15,4,2020-11-22
3,down,AJR,Bang!,1,1,56,,,,
4,down,Machine Gun Kelly & blackbear,my ex's best friend,3,2,31,91,2020-09-20,38,2020-10-04
5,up,Taylor Swift,willow,5,1,13,73,2020-12-13,2,2020-12-20
6,up,Glass Animals,Heat Waves,8,1,33,75,2021-02-28,71,2021-03-07
7,up,All Time Low,Monsters (feat. Demi Lovato and blackbear),7,1,14,,,,
8,down,Lewis Capaldi,Someone You Loved,6,1,70,4,2019-10-06,4,2019-10-06
9,up,Billie Eilish,bad guy,10,1,70,5,2019-10-06,5,2019-10-06
10,up,Elle King,America's Sweetheart,29,9,2,,,,
11,down,Tones and I,Dance Monkey,9,1,70,6,2019-10-06,1,2019-11-10
12,down,Lewis Capaldi,Before You Go,11,1,68,45,2019-11-24,10,2020-08-30
13,up,Billie Eilish,ocean eyes,14,5,70,67,2019-12-29,67,2019-12-29
14,up,Billie Eilish,when the party's over,19,4,70,99,2019-12-29,27,2020-02-02
15,up,Billie Eilish,everything i wanted,18,1,69,53,2019-11-17,3,2019-11-24
16,up,Tones And I,Fly Away,24,12,17,,,,
17,down,Imagine Dragons,Believer,15,1,70,,,,
18,down,AJR,Way Less Sad,12,2,3,,,,
19,down,kim dracula,Paparazzi,13,6,12,,,,
20,down,Dirty Heads,Vacation,16,13,6,,,,
21,down,Cannons,Fire for You,20,10,29,,,,
22,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,12,42,,,,
23,down,Ryn Weaver,Pierre,21,16,9,,,,
24,down,Imagine Dragons,Thunder,23,4,70,,,,
25,-,Bishop Briggs,CHAMPION,-,25,4,,,,
26,-,Ashe & FINNEAS,Till Forever Falls Apart,-,2,1,,,,
27,up,Panic! At the Disco,High Hopes,30,4,70,,,,
28,up,Kings of Leon,The Bandit,60,18,9,,,,
29,down,Machine Gun Kelly,forget me too (feat. Halsey),27,2,24,68,2020-10-04,68,2020-10-04
30,down,KALEO,Way Down We Go,22,1,61,,,,
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,2,39,,,,
32,down,Machine Gun Kelly,Bloody Valentine,25,3,45,,,,
33,down,BANNERS,Someone To You,28,9,42,,,,
34,up,All Time Low,Monsters (feat. Demi Lovato and blackbear),34,32,10,,,,
35,up,Coldplay,Yellow,35,4,55,,,,
36,up,Elle King,Ex's & Oh's,50,25,14,,,,
37,up,Imagine Dragons,Whatever It Takes,41,13,70,,,,
38,down,The White Stripes,Seven Nation Army,33,9,70,,,,
39,up,Billie Eilish,you should see me in a crown,49,12,63,,,,
40,up,Oasis,Wonderwall,42,10,39,,,,
41,up,Radiohead,Creep,43,4,62,,,,
42,up,イマジン・ドラゴンズ,Radioactive,44,1,70,,,,
43,down,Uncle Lucius,Keep the Wolves Away,39,12,62,,,,
44,up,Foster the People,Pumped Up Kicks,46,34,64,,,,
45,-,Kodaline,All I Want,-,10,5,,,,
46,up,Billie Eilish,No Time To Die,54,1,36,78,2020-02-16,7,2020-02-23
47,-,Kings of Leon,Use Somebody,-,22,3,,,,
48,-,Kings of Leon,Sex on Fire,-,45,3,,,,
49,-,Duran Duran,Ordinary World,-,49,1,,,,
50,-,Aly & AJ,Pretty Places,-,50,1,,,,
51,down,Taylor Swift,exile (feat. Bon Iver),37,2,33,90,2020-07-26,9,2020-08-02
52,down,Evanescence,Bring Me To Life,26,25,8,,,,
53,up,Lewis Capaldi,Hold Me While You Wait,94,14,61,71,2019-10-06,65,2019-10-27
54,-,Kings of Leon,"100,000 People",-,29,4,,,,
55,-,Summer Kennedy,Bad Things,-,55,1,,,,
56,-,Blu DeTiger,Vintage,-,52,1,,,,
57,down,All Time Low,Monsters (feat. Blackbear),45,3,36,,,,
58,-,MGMT,Electric Feel,-,19,3,,,,
59,down,Halsey,Without Me,47,6,70,33,2019-10-06,29,2019-10-27
60,down,Weezer,All My Favorite Songs,52,6,7,,,,
61,-,Lewis Capaldi,Bruises,-,18,46,,,,
62,-,Kings of Leon,Time in Disguise,-,62,1,,,,
63,up,Billie Eilish,my future,69,1,24,7,2020-08-09,7,2020-08-09
64,-,Badflower,Fuck The World,-,64,1,,,,
65,down,Lord Huron,Not Dead Yet,38,38,3,,,,
66,up,Billie Eilish,Bored,81,55,2,,,,
67,up,Fall Out Boy,Centuries,90,31,33,,,,
68,down,Lord Huron,The Night We Met,56,7,63,,,,
69,up,Billie Eilish,bury a friend,78,5,31,,,,
70,-,Mother Mother,Hay Loft,-,29,9,,,,
71,up,SHAED,Trampoline,75,5,41,55,2019-10-06,51,2019-11-10
72,up,Billie Eilish,i love you,79,5,31,,,,
73,down,Coldplay,Viva La Vida,68,9,25,,,,
74,-,Kings of Leon,Stormy Weather,-,74,1,,,,
75,down,Halsey,I'm Not Mad,53,5,9,,,,
76,up,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,86,39,12,,,,
77,down,Smash Mouth,All Star,40,2,32,,,,
78,-,"No Rome, Charli XCX & The 1975",Spinning,-,78,1,,,,
79,-,St. Vincent,Pay Your Way In Pain,-,48,1,,,,
80,-,Alanis Morissette,Predator,-,80,1,,,,
81,down,Coldplay,Fix You,36,10,45,,,,
82,down,twenty one pilots,Stressed Out,64,8,52,,,,
83,down,BØRNS,Electric Love,67,8,41,,,,
84,down,Snow Patrol,Chasing Cars,51,4,27,,,,
85,-,Kings of Leon,Golden Restless Age,-,85,1,,,,
86,-,Gorillaz,Feel Good Inc.,-,6,21,,,,
87,down,Emily Watts,La Vie En Rose,65,65,3,,,,
88,down,LIVE,Lightning Crashes,63,11,6,,,,
89,-,Duran Duran,Hungry Like the Wolf,-,66,3,,,,
90,-,Kings of Leon,Fairytale,-,90,1,,,,
91,down,Hozier,Take Me to Church,73,8,42,,,,
92,-,Kings of Leon,Echoing,-,92,1,,,,
93,down,Candlebox,Far Behind,70,3,8,,,,
94,down,WALK THE MOON,Shut Up and Dance,62,18,23,,,,
95,-,Lewis Capaldi,Before You Go (Piano Version),-,10,31,99,2020-01-05,99,2020-01-05
96,-,twenty one pilots,Heathens,-,3,44,,,,
97,-,Bikini Kill,Rebel Girl,-,74,1,,,,
98,down,Taylor Swift,"no body, no crime (feat. HAIM)",48,10,13,19,2020-12-20,19,2020-12-20
99,-,The Neighbourhood,Sweater Weather,-,10,19,77,2021-01-10,63,2021-02-07
100,down,Imagine Dragons,Natural,76,18,59,,,,
