Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Truth Bombers,"81 Million Votes, My Ass (feat. Kari Lake)",3,1,3,,,,
2,down,Iniko,Jericho,1,1,10,,,,
3,up,Noah Kahan,Dial Drunk,11,3,2,,,,
4,up,Lewis Capaldi,Wish You The Best,5,1,10,,,,
5,up,Milky Chance,Living In A Haze,32,5,3,,,,
6,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),2,2,2,,,,
7,down,Imagine Dragons,Believer,4,1,188,,,,
8,down,Imagine Dragons,Bones,7,1,66,,,,
9,down,Florence + the Machine,Dog Days Are Over,6,1,31,,,,
10,up,Jimmy Eat World,The Middle,14,6,56,,,,
11,up,Glass Animals,Heat Waves,13,1,151,75,2021-02-28,71,2021-03-07
12,-,Niang Long,Meteor Shower,-,12,1,,,,
13,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),12,12,3,,,,
14,up,Coldplay,Viva La Vida,19,9,125,,,,
15,up,Taylor Swift,the 1,35,3,23,56,2020-07-26,7,2020-08-02
16,down,Coldplay,A Sky Full of Stars,15,1,98,,,,
17,-,Spoon,Sugar Babies,-,17,1,,,,
18,down,Lana Del Rey,Say Yes To Heaven,9,6,5,,,,
19,up,Noah Kahan,You’re Gonna Go Far,20,19,2,,,,
20,down,Panic! At the Disco,High Hopes,17,4,186,,,,
21,-,TALK,A Little Bit Happy,-,8,1,,,,
22,down,Radiohead,Creep,18,4,170,,,,
23,up,KALEO,Way Down We Go,29,1,175,,,,
24,up,Coldplay,Yellow,25,4,168,,,,
25,-,Niang Long,Drunken Moon,-,25,1,,,,
26,down,Thirty Seconds to Mars,Stuck,24,5,6,,,,
27,-,Queens of the Stone Age,Paper Machete,-,27,1,,,,
28,down,Green Day,Good Riddance (Time of Your Life),10,8,22,,,,
29,down,Lewis Capaldi,Someone You Loved,22,1,182,4,2019-10-06,4,2019-10-06
30,down,Noah Kahan,No Complaints,26,26,2,,,,
31,-,Niang Long,Hope,-,31,1,,,,
32,-,SMITH,Lemon,-,25,1,,,,
33,down,Tones and I,Dance Monkey,31,1,188,6,2019-10-06,1,2019-11-10
34,up,Oasis,Wonderwall,36,10,145,,,,
35,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),28,1,120,,,,
36,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,54,,,,
37,down,Noah Kahan,Call Your Mom,30,30,2,,,,
38,up,Peng Lirong,The Sound of Nature,52,38,2,,,,
39,-,Talking Heads,Once In a Lifetime,-,7,21,,,,
40,up,Uncle Lucius,Keep the Wolves Away,42,12,169,,,,
41,down,Imagine Dragons,Whatever It Takes,39,13,184,,,,
42,-,Niang Long,Assiduous,-,42,1,,,,
43,-,Talking Heads,Burning Down the House,-,15,16,,,,
44,down,イマジン・ドラゴンズ,On Top of the World,21,16,106,,,,
45,down,Taylor Swift,cardigan,34,1,43,72,2020-07-26,1,2020-08-02
46,down,Taylor Swift,willow,41,1,63,73,2020-12-13,2,2020-12-20
47,-,Birdy,Wings,-,47,1,,,,
48,-,Sigur Rós,Blóðberg,-,48,1,,,,
49,up,Peng Lirong,Running Out of Time,57,49,2,,,,
50,up,イマジン・ドラゴンズ,Radioactive,54,1,185,,,,
51,-,Niang Long,Self-Confident,-,51,1,,,,
52,down,Taylor Swift,august,51,5,18,28,2020-08-02,28,2020-08-02
53,-,Lana Del Rey,Radio,-,4,1,,,,
54,-,Niang Long,Strong,-,54,1,,,,
55,up,Lewis Capaldi,Before You Go,60,1,171,45,2019-11-24,10,2020-08-30
56,-,Niang Long,Diligent,-,56,1,,,,
57,down,Noah Kahan,Paul Revere,37,37,2,,,,
58,down,LINKIN PARK,Lost,43,1,19,,,,
59,-,Niang Long,Firm,-,59,1,,,,
60,down,LIVE,Lightning Crashes,48,11,51,,,,
61,-,Talking Heads,Take Me to the River,-,48,4,,,,
62,down,Noah Kahan,"Your Needs, My Needs",33,33,2,,,,
63,down,Smash Mouth,All Star,46,2,121,,,,
64,up,Gnarls Barkley,Crazy,73,2,98,,,,
65,down,The Revivalists,Kid,16,16,11,,,,
66,-,Talking Heads,Psycho Killer,-,9,32,,,,
67,down,Mr.Kitty,After Dark,49,7,70,,,,
68,-,The Cure,Just Like Heaven,-,9,13,,,,
69,up,Coldplay,Clocks,94,2,98,,,,
70,-,The Beaches,Blame Brett,-,70,2,,,,
71,-,Cannons,Loving You,-,19,4,,,,
72,down,Noah Kahan,The View Between Villages (Extended),38,38,2,,,,
73,down,"Imagine Dragons, JID & League of Legends",Enemy,58,1,82,,,,
74,down,Imagine Dragons,Natural,63,18,134,,,,
75,-,Niang Long,Brave,-,75,1,,,,
76,-,Niang Long,Friendly,-,76,1,,,,
77,-,Talking Heads,And She Was,-,30,7,,,,
78,-,Niang Long,Serene,-,78,1,,,,
79,down,Peng Lirong,The Call of a White Faced Water Chicken,76,76,2,,,,
80,-,Niang Long,Gentle,-,80,1,,,,
81,up,Peng Lirong,Sad Mask,81,81,2,,,,
82,-,Niang Long,Compact,-,82,1,,,,
83,-,Queens of the Stone Age,Emotion Sickness,-,18,3,,,,
84,-,Lewis Capaldi,Forget Me,-,1,40,,,,
85,down,The 1975,I'm In Love With You,47,4,31,,,,
86,down,Peng Lirong,Ask If You Don't Understand,83,83,2,,,,
87,down,Halsey,Without Me,53,6,143,33,2019-10-06,29,2019-10-27
88,-,Foo Fighters,Everlong,-,9,48,,,,
89,-,Vance Joy,Riptide,-,21,90,,,,
90,down,AJR,Bang!,67,1,166,,,,
91,-,Hozier,Take Me to Church,-,8,108,,,,
92,down,イマジン・ドラゴンズ,Demons,84,3,170,,,,
93,-,Foo Fighters,My Hero,-,1,46,,,,
94,-,Niang Long,Exquisite,-,94,1,,,,
95,down,Gotye,Somebody That I Used To Know (feat. Kimbra),45,2,154,,,,
96,-,Billie Eilish,bad guy,-,1,183,5,2019-10-06,5,2019-10-06
97,-,Lana Del Rey,Summertime Sadness,-,14,15,,,,
98,-,Niang Long,Clean,-,98,1,,,,
99,down,Fall Out Boy,Centuries,88,31,108,,,,
100,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,8,82,,,,
