Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,1,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,3,1,1,6,2019-10-06,1,2019-11-10
3,down,Billie Eilish,bad guy,2,1,1,5,2019-10-06,5,2019-10-06
4,up,Halsey,Graveyard,4,3,1,68,2019-10-06,35,2019-12-22
5,up,SHAED,Trampoline,7,5,1,55,2019-10-06,51,2019-11-10
6,-,Coldplay,Everyday Life,-,6,1,68,2019-11-10,68,2019-11-10
7,up,Panic! At the Disco,High Hopes,8,4,1,,,,
8,down,Lil Nas X,Panini,5,3,1,12,2019-10-06,12,2019-10-06
9,down,Coldplay,Orphans,6,6,1,46,2019-10-27,21,2019-11-03
10,up,Panic! At the Disco,"Hey Look Ma, I Made It",11,9,1,,,,
11,up,HAIM,Now I'm In It,16,11,1,,,,
12,down,Billie Eilish,when the party's over,9,4,1,99,2019-12-29,27,2020-02-02
13,down,Highly Suspect,16,12,11,1,,,,
14,down,Imagine Dragons,Thunder,13,4,1,,,,
15,down,Halsey,Without Me,14,6,1,33,2019-10-06,29,2019-10-27
16,down,Billie Eilish,all the good girls go to hell,15,7,1,96,2019-12-22,96,2019-12-22
17,-,AWOLNATION,The Best,-,10,1,,,,
18,down,Imagine Dragons,Believer,17,1,1,,,,
19,up,Billie Eilish,ocean eyes,23,5,1,67,2019-12-29,67,2019-12-29
20,up,Imagine Dragons,Whatever It Takes,25,13,1,,,,
21,up,twenty one pilots,The Hype,24,16,1,,,,
22,down,Dominic Fike,3 Nights,18,12,1,,,,
23,up,Lewis Capaldi,Hold Me While You Wait,34,14,1,71,2019-10-06,65,2019-10-27
24,up,Billie Eilish,you should see me in a crown,26,12,1,,,,
25,up,Bastille & Alessia Cara,Another Place,32,25,1,,,,
26,up,Tame Impala,It Might Be Time,47,26,1,,,,
27,up,Imagine Dragons,Natural,28,18,1,,,,
28,down,Billie Eilish,bury a friend,20,5,1,,,,
29,up,Portugal. The Man,Feel It Still,44,10,1,,,,
30,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,27,14,1,,,,
31,up,Meg Myers,Running Up That Hill,39,3,1,,,,
32,up,Sub Urban,Cradles,70,16,1,,,,
33,up,The White Stripes,Seven Nation Army,35,9,1,,,,
34,down,Halsey,Nightmare,29,21,1,,,,
35,down,Lewis Capaldi,Bruises,30,18,1,,,,
36,up,Badflower,The Jester,40,31,1,,,,
37,up,イマジン・ドラゴンズ,Radioactive,45,1,1,,,,
38,up,Beck,Uneventful Days,38,13,1,,,,
39,up,Fitz and The Tantrums,HandClap,43,8,1,,,,
40,down,Billie Eilish,i love you,36,5,1,,,,
41,down,Mumford & Sons,Blind Leading the Blind,10,10,1,,,,
42,up,Coldplay,Yellow,42,4,1,,,,
43,up,Absofacto,Dissolve,52,26,1,,,,
44,down,twenty one pilots,Heathens,41,3,1,,,,
45,up,twenty one pilots,Stressed Out,54,8,1,,,,
46,down,Billie Eilish & Justin Bieber,bad guy,33,22,1,,,,
47,up,AJR,Dear Winter,86,47,1,,,,
48,up,Foster the People,Pumped Up Kicks,53,34,1,,,,
49,up,Foster the People,Sit Next to Me,56,49,1,,,,
50,up,Tame Impala,The Less I Know the Better,63,50,1,,,,
51,up,Lord Huron,The Night We Met,58,7,1,,,,
52,up,twenty one pilots,Chlorine,88,40,1,,,,
53,down,Imagine Dragons,Bad Liar,46,34,1,,,,
54,up,My Chemical Romance,Welcome to the Black Parade,61,34,1,,,,
55,down,LINKIN PARK,In the End,49,15,1,,,,
56,up,イマジン・ドラゴンズ,Demons,59,3,1,,,,
57,-,Switchfoot,Voices (feat. Lindsey Stirling),-,57,1,,,,
58,up,Weezer,The End of the Game,82,58,1,,,,
59,down,LINKIN PARK,Numb,57,24,1,,,,
60,up,Rag'n'Bone Man,Human,99,2,1,,,,
61,up,Billie Eilish,idontwannabeyouanymore,62,19,1,,,,
62,up,Coldplay,Fix You,83,10,1,,,,
63,up,My Chemical Romance,Helena (So Long & Goodnight),67,19,1,,,,
64,up,Cage the Elephant,Social Cues,68,39,1,,,,
65,-,Bishop Briggs,JEKYLL & HIDE,-,26,1,,,,
66,-,Panic! At the Disco,I Write Sins Not Tragedies,-,12,1,,,,
67,-,Low Roar,Don't Be so Serious,-,45,1,,,,
68,down,Mandy Moore,I’d Rather Lose,50,50,1,,,,
69,up,Halsey,Bad At Love,84,24,1,,,,
70,-,Uncle Lucius,Keep the Wolves Away,-,12,1,,,,
71,-,Coldplay,The Scientist,-,10,1,,,,
72,-,AWOLNATION,Sail,-,28,1,,,,
73,up,Green Day,Boulevard of Broken Dreams,90,4,1,,,,
74,-,ベック,Dark Places,-,74,1,,,,
75,down,The Lumineers,Gloria,48,15,1,,,,
76,down,Coldplay,Arabesque,21,21,1,,,,
77,-,X Ambassadors,HOLD YOU DOWN,-,75,1,,,,
78,down,Gordi,Heaven I Know,19,19,1,,,,
79,-,Seinabo Sey,Remember (feat. Jacob Banks),-,79,1,,,,
80,-,Radiohead,Creep,-,4,1,,,,
81,down,Oasis,Wonderwall,75,10,1,,,,
82,down,James Bay,Us,66,21,1,,,,
83,up,Hozier,Take Me to Church,98,8,1,,,,
84,down,AJR,100 Bad Days,64,53,1,,,,
85,down,イマジン・ドラゴンズ,On Top of the World,74,16,1,,,,
86,-,KALEO,Way Down We Go,-,1,1,,,,
87,down,LP,Strange,31,23,1,,,,
88,down,Mike Shinoda,fine,37,37,1,,,,
89,-,Gnarls Barkley,Crazy,-,2,1,,,,
90,down,lovelytheband,Broken,77,73,1,,,,
91,down,Billie Eilish,bellyache,60,28,1,,,,
92,-,Goody Grace,Scumbag (feat. Blink-182),-,92,1,,,,
93,-,Bishop Briggs,CHAMPION,-,25,1,,,,
94,down,BANNERS,Someone To You,73,9,1,,,,
95,down,My Chemical Romance,I'm Not Okay (I Promise),69,22,1,,,,
96,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),85,6,1,,,,
97,down,WALK THE MOON,Shut Up and Dance,95,18,1,,,,
98,-,Sturgill Simpson,Sing Along,-,21,1,,,,
99,-,Fall Out Boy,Centuries,-,31,1,,,,
100,-,The Score,Unstoppable,-,74,1,,,,
