Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJR,Bang!,1,1,30,,,,
2,up,Lewis Capaldi,Before You Go,3,1,42,45,2019-11-24,10,2020-08-30
3,down,Lewis Capaldi,Someone You Loved,2,1,44,4,2019-10-06,4,2019-10-06
4,up,Machine Gun Kelly & blackbear,my ex's best friend,6,2,5,91,2020-09-20,38,2020-10-04
5,up,Tones and I,Dance Monkey,7,1,44,6,2019-10-06,1,2019-11-10
6,up,Machine Gun Kelly,Bloody Valentine,17,3,19,,,,
7,down,Billie Eilish,my future,5,1,6,7,2020-08-09,7,2020-08-09
8,up,Taylor Swift,exile (feat. Bon Iver),9,2,7,90,2020-07-26,9,2020-08-02
9,-,AJR,Bummerland,-,9,1,,,,
10,up,Billie Eilish,everything i wanted,13,1,43,53,2019-11-17,3,2019-11-24
11,up,BØRNS,Electric Love,11,8,17,,,,
12,up,Curtis Waters,Stunnin' (feat. Harm Franklin),23,8,12,,,,
13,up,Billie Eilish,bad guy,15,1,44,5,2019-10-06,5,2019-10-06
14,up,Chris Cornell,Patience,16,1,7,,,,
15,up,Imagine Dragons,Believer,20,1,44,,,,
16,-,FINNEAS,What They'll Say About Us,-,16,1,,,,
17,up,Taylor Swift,cardigan,19,1,7,72,2020-07-26,1,2020-08-02
18,up,Imagine Dragons,Thunder,26,4,44,,,,
19,down,Lewis Capaldi,Before You Go (Piano Version),18,10,11,99,2020-01-05,99,2020-01-05
20,down,Taylor Swift,the lakes (bonus track),8,1,3,,,,
21,up,Royal & the Serpent,Overwhelmed,27,15,8,,,,
22,up,BENEE,Supalonely (feat. Gus Dapperton),22,7,27,94,2020-03-15,35,2020-04-26
23,down,Halsey,You should be sad,21,3,35,74,2020-01-12,20,2020-02-16
24,up,Matt Maeson,Hallucinogenics,30,18,14,,,,
25,up,Panic! At the Disco,High Hopes,28,4,44,,,,
26,up,twenty one pilots,Level of Concern,32,2,22,50,2020-04-12,50,2020-04-12
27,down,Lewis Capaldi,Hold Me While You Wait,24,14,43,71,2019-10-06,65,2019-10-27
28,up,Billie Eilish,ocean eyes,31,5,44,67,2019-12-29,67,2019-12-29
29,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,43,14,44,,,,
30,down,The Killers,Caution,10,6,26,,,,
31,up,Uncle Lucius,Keep the Wolves Away,33,12,36,,,,
32,up,Imagine Dragons,Whatever It Takes,35,13,44,,,,
33,up,Billie Eilish,when the party's over,40,4,44,99,2019-12-29,27,2020-02-02
34,up,lovelytheband,love somebody else,74,34,2,,,,
35,down,The Killers,My Own Soul’s Warning,14,6,12,,,,
36,down,Taylor Swift,the 1,29,3,7,56,2020-07-26,7,2020-08-02
37,down,LINKIN PARK,In the End,34,15,44,,,,
38,down,All Time Low,Monsters (feat. Blackbear),36,3,12,,,,
39,up,Oasis,Wonderwall,54,10,13,,,,
40,down,Halsey,Without Me,37,6,44,33,2019-10-06,29,2019-10-27
41,up,Radiohead,Creep,67,4,36,,,,
42,down,イマジン・ドラゴンズ,Radioactive,39,1,44,,,,
43,-,Dirty Heads,Earthquake Weather,-,43,1,,,,
44,up,Dayglow,Can I Call You Tonight?,47,29,5,,,,
45,down,The Head and the Heart,Honeybee,41,33,17,,,,
46,up,AWOLNATION,Sail,78,28,18,,,,
47,up,The White Stripes,Seven Nation Army,50,9,44,,,,
48,up,Ashe,Moral of the Story,59,8,29,49,2020-03-01,49,2020-03-01
49,up,Foster the People,Pumped Up Kicks,49,34,41,,,,
50,down,BENEE,Supalonely (feat. Gus Dapperton),42,19,26,85,2020-04-19,63,2020-05-24
51,down,Nirvana,Something In the Way,4,4,3,,,,
52,up,イマジン・ドラゴンズ,Demons,80,3,42,,,,
53,up,Weezer,Hero,61,12,13,,,,
54,up,Cannons,Fire for You,98,10,3,,,,
55,-,My Chemical Romance,Welcome to the Black Parade,-,11,1,,,,
56,-,Foo Fighters,Everlong,-,9,2,,,,
57,down,flora cash,You're Somebody Else,52,29,10,,,,
58,down,LINKIN PARK,Numb,44,24,43,,,,
59,down,Machine Gun Kelly,concert for aliens,46,8,5,,,,
60,down,WALK THE MOON,Shut Up and Dance,57,18,10,,,,
61,down,Smashing Pumpkins,Cyr,45,41,2,,,,
62,-,Coldplay,Fix You,-,10,27,,,,
63,down,BANNERS,Someone To You,53,9,16,,,,
64,-,Green Day,Wake Me Up When September Ends,-,18,4,,,,
65,up,KALEO,Way Down We Go,73,1,35,,,,
66,-,Glass Animals,Heat Waves,-,1,9,75,2021-02-28,71,2021-03-07
67,-,twenty one pilots,Heathens,-,3,37,,,,
68,-,Talking Heads,Psycho Killer,-,9,10,,,,
69,down,Lord Huron,The Night We Met,48,7,43,,,,
70,down,Elle King,Ain't Gonna Drown,12,12,2,,,,
71,-,Manchester Orchestra,The Maze,-,22,1,,,,
72,up,AJR,Burn the House Down,77,35,15,,,,
73,up,Halsey,Bad At Love,75,24,35,,,,
74,-,Them Crooked Vultures,Dead End Friends,-,74,1,,,,
75,up,Billie Eilish,you should see me in a crown,100,12,44,,,,
76,up,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),79,27,11,,,,
77,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,25,2,,,,
78,down,Grouplove,Tongue Tied,60,14,28,,,,
79,-,Bishop Briggs,White Flag,-,10,9,,,,
80,down,Gorillaz,Feel Good Inc.,68,6,11,,,,
81,-,Edward Sharpe & The Magnetic Zeros,Home,-,7,3,,,,
82,up,Portugal. The Man,Feel It Still,92,10,41,,,,
83,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],55,12,18,,,,
84,-,Imagine Dragons,Natural,-,18,43,,,,
85,-,Coldplay,Yellow,-,4,29,,,,
86,down,Snow Patrol,Chasing Cars,70,4,4,,,,
87,up,twenty one pilots,Stressed Out,95,8,36,,,,
88,down,Elle King,Ex's & Oh's,56,25,7,,,,
89,down,Butthole Surfers,Pepper,66,26,6,,,,
90,-,Sub Urban,Cradles,-,16,43,,,,
91,down,Billie Eilish,i love you,82,5,29,,,,
92,-,The Lumineers,Ophelia,-,2,19,,,,
93,-,Passenger,Let Her Go,-,82,1,,,,
94,down,Red Hot Chili Peppers,Under the Bridge,76,5,19,,,,
95,down,Gnarls Barkley,Crazy,65,2,19,,,,
96,down,Gotye,Somebody That I Used To Know (feat. Kimbra),85,2,14,,,,
97,down,Cage the Elephant,Ain't No Rest for the Wicked (Unpeeled),63,63,2,,,,
98,-,Coldplay,Clocks,-,2,4,,,,
99,-,Metro Station,Shake It,-,89,2,,,,
100,-,Sublime,Santeria,-,4,16,,,,
