Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,9,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,1,9,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,4,1,8,53,2019-11-17,3,2019-11-24
5,up,Halsey,Graveyard,6,3,9,68,2019-10-06,35,2019-12-22
6,down,Billie Eilish,ocean eyes,5,5,9,67,2019-12-29,67,2019-12-29
7,up,Panic! At the Disco,High Hopes,11,4,9,,,,
8,up,SHAED,Trampoline,13,5,9,55,2019-10-06,51,2019-11-10
9,down,Lil Nas X,Panini,7,3,9,12,2019-10-06,12,2019-10-06
10,up,Lewis Capaldi,Before You Go (Piano Version),12,10,3,99,2020-01-05,99,2020-01-05
11,down,Billie Eilish,when the party's over,8,4,9,99,2019-12-29,27,2020-02-02
12,up,Lewis Capaldi,Before You Go,15,1,7,45,2019-11-24,10,2020-08-30
13,down,Billie Eilish,all the good girls go to hell,10,7,9,96,2019-12-22,96,2019-12-22
14,up,Imagine Dragons,Thunder,17,4,9,,,,
15,down,Imagine Dragons,Believer,14,1,9,,,,
16,up,Halsey,Without Me,21,6,9,33,2019-10-06,29,2019-10-27
17,up,Panic! At the Disco,"Hey Look Ma, I Made It",18,9,9,,,,
18,down,Billie Eilish,you should see me in a crown,16,12,9,,,,
19,up,Imagine Dragons,Whatever It Takes,27,13,9,,,,
20,up,Imagine Dragons,Natural,23,18,9,,,,
21,up,Lewis Capaldi,Bruises,22,18,9,,,,
22,up,Sub Urban,Cradles,26,16,9,,,,
23,down,Billie Eilish,bury a friend,19,5,9,,,,
24,up,Dominic Fike,3 Nights,43,12,9,,,,
25,up,The Lumineers,Ophelia,25,2,6,,,,
26,up,Bishop Briggs,White Flag,31,10,4,,,,
27,up,イマジン・ドラゴンズ,Radioactive,32,1,9,,,,
28,up,Meg Myers,Running Up That Hill,42,3,9,,,,
29,up,The Score,Glory,29,9,4,,,,
30,up,Portugal. The Man,Feel It Still,45,10,9,,,,
31,down,Billie Eilish,i love you,20,5,9,,,,
32,down,Billie Eilish,idontwannabeyouanymore,24,19,9,,,,
33,up,Highly Suspect,16,37,11,9,,,,
34,up,Absofacto,Dissolve,38,26,9,,,,
35,up,Halsey,Nightmare,35,21,9,,,,
36,up,Imagine Dragons,Bad Liar,40,34,9,,,,
37,up,Green Day,Boulevard of Broken Dreams,61,4,8,,,,
38,up,The White Stripes,Seven Nation Army,47,9,9,,,,
39,down,Lewis Capaldi,Hold Me While You Wait,36,14,9,71,2019-10-06,65,2019-10-27
40,up,Halsey,Finally // beautiful stranger,44,7,5,,,,
41,-,Grouplove,Tongue Tied,-,14,2,,,,
42,up,twenty one pilots,Stressed Out,51,8,9,,,,
43,down,Billie Eilish,bellyache,28,28,9,,,,
44,up,Vance Joy,Riptide,53,21,4,,,,
45,up,The Score,Legend,48,25,4,,,,
46,down,イマジン・ドラゴンズ,Demons,41,3,8,,,,
47,up,Coldplay,Orphans,58,6,9,46,2019-10-27,21,2019-11-03
48,down,Billie Eilish,COPYCAT,30,30,6,,,,
49,up,twenty one pilots,Heathens,50,3,9,,,,
50,up,Tame Impala,The Less I Know the Better,71,50,8,,,,
51,up,Foster the People,Pumped Up Kicks,56,34,8,,,,
52,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,34,14,9,,,,
53,up,Halsey,Bad At Love,59,24,9,,,,
54,down,Machine Gun Kelly,why are you here,9,9,3,,,,
55,down,twenty one pilots,The Hype,54,16,9,,,,
56,up,Radiohead,Creep,88,4,8,,,,
57,up,White Reaper,Might Be Right,79,39,7,,,,
58,up,Billie Eilish & Justin Bieber,bad guy,67,22,9,,,,
59,-,X Ambassadors,Renegades,-,59,1,,,,
60,-,Sean Rowe,To Leave Something Behind,-,15,1,,,,
61,-,James Bay,Peer Pressure (feat. Julia Michaels),-,61,1,,,,
62,down,twenty one pilots,Chlorine,60,40,7,,,,
63,down,LINKIN PARK,In the End,57,15,9,,,,
64,-,DREAMERS,Celebrate,-,64,1,,,,
65,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,2,,,,
66,-,Candlebox,Far Behind,-,3,1,,,,
67,up,AWOLNATION,The Best,78,10,9,,,,
68,up,AJR,100 Bad Days,68,53,5,,,,
69,down,LINKIN PARK,Numb,52,24,9,,,,
70,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,8,4,,,,
71,down,Billie Eilish,my strange addiction,33,25,7,,,,
72,-,Panic! At the Disco,Roaring 20s,-,72,1,,,,
73,up,イマジン・ドラゴンズ,On Top of the World,84,16,4,,,,
74,down,Billie Eilish,wish you were gay,39,39,3,,,,
75,up,Coldplay,Fix You,75,10,7,,,,
76,down,Billie Eilish,Six Feet Under,46,38,4,,,,
77,up,Gotye,Somebody That I Used To Know (feat. Kimbra),85,2,4,,,,
78,-,Lorde,Royals,-,7,1,,,,
79,down,Billie Eilish,bitches broken hearts,55,55,4,,,,
80,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,6,4,,,,
81,up,Fitz and The Tantrums,HandClap,81,8,8,,,,
82,-,The Unlikely Candidates,Novocaine,-,36,1,,,,
83,-,First Aid Kit,My Silver Lining,-,15,1,,,,
84,-,Set It Off,So Predictable,-,84,1,,,,
85,-,Green Day,When I Come Around,-,17,2,,,,
86,-,The Lumineers,Gloria,-,15,3,,,,
87,down,Sebastian Böhm,Blue Monday,64,43,3,,,,
88,-,Bishop Briggs,River,-,4,4,,,,
89,-,WALK THE MOON,Shut Up and Dance,-,18,3,,,,
90,down,Hozier,Take Me to Church,66,8,9,,,,
91,down,Beck,Uneventful Days,70,13,9,,,,
92,down,Billie Eilish,xanny,49,49,5,,,,
93,up,Foster the People,Sit Next to Me,94,49,6,,,,
94,down,The Score,Bulletproof (feat. XYLØ),76,15,4,,,,
95,-,Milky Chance,Stolen Dance,-,73,3,,,,
96,-,The Lumineers,Ho Hey,-,12,1,,,,
97,-,KALEO,Way Down We Go,-,1,3,,,,
98,-,Tame Impala,It Might Be Time,-,26,5,,,,
99,down,Fall Out Boy,Centuries,74,31,4,,,,
100,down,Badflower,The Jester,62,31,9,,,,
