Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,4,1,82,75,2021-02-28,71,2021-03-07
2,up,レッド・ホット・チリ・ペッパーズ,Black Summer,15,2,2,,,,
3,up,Machine Gun Kelly & WILLOW,emo girl,31,3,2,,,,
4,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),9,1,51,,,,
5,up,"Imagine Dragons, JID & League of Legends",Enemy,13,1,16,,,,
6,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,17,1,24,,,,
7,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),26,1,17,,,,
8,down,Jaymes Young,Infinity,2,1,11,,,,
9,up,Daisy the Great & AJR,Record Player,28,9,23,,,,
10,up,Jessie Murph,Always Been You,27,4,12,,,,
11,up,Sueco,Loser,18,11,3,,,,
12,down,Imagine Dragons,Believer,1,1,119,,,,
13,up,AJR,Bang!,62,1,105,,,,
14,up,Billie Eilish,Happier Than Ever,68,2,29,,,,
15,up,Billie Eilish,bad guy,70,1,119,5,2019-10-06,5,2019-10-06
16,up,Coldplay,Fix You,99,10,86,,,,
17,up,Imagine Dragons,Thunder,58,4,119,,,,
18,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),64,7,14,,,,
19,up,MGMT,Electric Feel,83,19,7,,,,
20,down,Tones and I,Dance Monkey,3,1,119,6,2019-10-06,1,2019-11-10
21,up,The White Stripes,Seven Nation Army,84,9,118,,,,
22,down,イマジン・ドラゴンズ,Demons,21,3,107,,,,
23,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,2,87,,,,
24,down,Coldplay,A Sky Full of Stars,6,1,30,,,,
25,up,Uncle Lucius,Keep the Wolves Away,65,12,108,,,,
26,down,Lewis Capaldi,Someone You Loved,5,1,119,4,2019-10-06,4,2019-10-06
27,up,Avril Lavigne,Bite Me,76,2,14,,,,
28,up,Jim James,Here in Spirit,39,19,4,,,,
29,up,Machine Gun Kelly & blackbear,my ex's best friend,82,2,79,91,2020-09-20,38,2020-10-04
30,up,Nirvana,Smells Like Teen Spirit,89,1,38,,,,
31,down,KALEO,Way Down We Go,22,1,110,,,,
32,up,イマジン・ドラゴンズ,Radioactive,75,1,118,,,,
33,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),72,5,5,,,,
34,down,Panic! At the Disco,High Hopes,24,4,118,,,,
35,up,Imagine Dragons,Whatever It Takes,77,13,118,,,,
36,up,Coldplay,Yellow,100,4,102,,,,
37,-,Coldplay X Selena Gomez,Let Somebody Go,-,5,4,,,,
38,down,Smash Mouth,All Star,12,2,63,,,,
39,up,Radiohead,Creep,85,4,107,,,,
40,down,Candlebox,Far Behind,8,3,25,,,,
41,-,Portugal. The Man,"What, Me Worry?",-,41,1,,,,
42,up,Muse,Won’t Stand Down,78,8,5,,,,
43,up,Cannons,Bad Dream,90,43,22,,,,
44,down,Snow Patrol,Chasing Cars,7,4,64,,,,
45,up,Lewis Capaldi,Before You Go,86,1,115,45,2019-11-24,10,2020-08-30
46,-,Lord Huron,The Night We Met,-,7,99,,,,
47,-,Cami Petyn,All My Friends Keep Dying From Drugs,-,47,1,,,,
48,-,Doja Cat,Celebrity Skin,-,42,1,,,,
49,up,Bastille,No Bad Days,71,49,2,,,,
50,-,Mr.Kitty,After Dark,-,7,10,,,,
51,down,Fun.,We Are Young (feat. Janelle Monáe),25,4,30,,,,
52,up,Nine Inch Nails,Closer,69,22,16,,,,
53,-,Billie Eilish,No Time To Die,-,1,57,78,2020-02-16,7,2020-02-23
54,up,Imagine Dragons,Wrecked,93,3,33,,,,
55,up,Oasis,Wonderwall,88,10,82,,,,
56,up,Hozier,Take Me to Church,98,8,68,,,,
57,-,Coldplay & BTS,My Universe (Galantis Remix),-,3,4,,,,
58,up,Cannons,Fire for You,87,10,71,,,,
59,down,Coldplay,Viva La Vida,30,9,62,,,,
60,down,Red Hot Chili Peppers,Under the Bridge,11,5,58,,,,
61,-,Duran Duran,LAUGHING BOY,-,61,1,,,,
62,-,Spoon,Wild,-,48,1,,,,
63,-,Neoni,Darkside,-,50,1,,,,
64,-,The Lumineers,BRIGHTSIDE,-,8,20,,,,
65,down,Bishop Briggs,River,32,4,65,,,,
66,-,Sleeping At Last,Turning Page,-,15,14,,,,
67,-,Spoon,The Hardest Cut,-,67,2,,,,
68,down,コールドプレイ,パラダイス,52,17,29,,,,
69,down,Gnarls Barkley,Crazy,43,2,42,,,,
70,-,Oliver Tree,Life Goes On,-,19,5,,,,
71,-,Elle King,Ex's & Oh's,-,25,45,,,,
72,-,alt-J,U&ME,-,72,2,,,,
73,down,Coldplay,Clocks,35,2,44,,,,
74,down,Jimmy Eat World,The Middle,14,6,11,,,,
75,-,BoyWithUke,Toxic,-,54,5,,,,
76,up,AJR,The Good Part,95,7,17,,,,
77,down,Unsafe Unsound,What Hurts the Most,36,36,2,,,,
78,-,Nirvana,Come as You Are,-,14,21,,,,
79,-,Sam Tinnesz,Legends Are Made,-,33,8,,,,
80,-,Foster the People,Pumped Up Kicks,-,34,101,,,,
81,down,Gorillaz,Feel Good Inc.,44,6,51,,,,
82,down,Portugal. The Man,Feel It Still,19,10,84,,,,
83,-,WALK THE MOON,Shut Up and Dance,-,18,63,,,,
84,down,イマジン・ドラゴンズ,On Top of the World,81,16,55,,,,
85,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,8,14,,,,
86,-,Billie Eilish,Therefore I Am,-,1,62,97,2020-11-15,4,2020-11-22
87,-,AWOLNATION,Sail,-,28,44,,,,
88,-,Kings of Leon,Use Somebody,-,22,9,,,,
89,-,Passenger,Let Her Go,-,82,5,,,,
90,-,Caroline Polachek,Billions,-,90,1,,,,
91,-,The Head and the Heart,Virginia (Wind In The Night),-,41,1,,,,
92,-,The War on Drugs,I Don't Live Here Anymore,-,10,19,,,,
93,-,UNSECRET,Breathe For Me (feat. Lonas),-,93,1,,,,
94,down,Milky Chance,Colorado,91,11,33,,,,
95,down,TAELA,Trophy,73,22,2,,,,
96,down,Fall Out Boy,"Sugar, We're Goin' Down",16,8,37,,,,
97,down,Paramore,Still Into You,33,3,29,,,,
98,down,My Chemical Romance,Welcome to the Black Parade,45,11,27,,,,
99,-,The Rare Occasions,Notion,-,65,1,,,,
100,-,Halsey,Without Me,-,6,100,33,2019-10-06,29,2019-10-27
