Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,62,75,2021-02-28,71,2021-03-07
2,-,Coldplay X BTS,My Universe,-,1,1,,,,
3,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,2,1,4,,,,
4,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),3,1,31,,,,
5,down,Imagine Dragons,Wrecked,4,3,13,,,,
6,down,Sueco,Paralyzed,5,1,7,,,,
7,down,Billie Eilish,Happier Than Ever,6,2,9,,,,
8,-,The Lumineers,BRIGHTSIDE,-,8,1,,,,
9,up,Imagine Dragons,Believer,12,1,99,,,,
10,up,AJR,Bang!,11,1,85,,,,
11,down,Halsey,"I am not a woman, I'm a god",10,4,5,,,,
12,down,Tones and I,Dance Monkey,9,1,99,6,2019-10-06,1,2019-11-10
13,down,Machine Gun Kelly & blackbear,my ex's best friend,8,2,60,91,2020-09-20,38,2020-10-04
14,up,Nirvana,Smells Like Teen Spirit,16,1,18,,,,
15,up,Coldplay,Yellow,19,4,83,,,,
16,down,Imagine Dragons,Thunder,15,4,99,,,,
17,up,Milky Chance,Colorado,26,11,13,,,,
18,down,twenty one pilots,Saturday,13,13,15,,,,
19,up,Oliver Tree,Life Goes On,59,19,2,,,,
20,down,The White Stripes,Seven Nation Army,17,9,98,,,,
21,-,Coldplay X BTS,My Universe (Instrumental),-,8,1,,,,
22,up,Billie Eilish,bad guy,27,1,99,5,2019-10-06,5,2019-10-06
23,up,AJR,Way Less Sad,23,2,32,,,,
24,up,Vance Joy,Missing Piece,28,14,19,,,,
25,up,Gotye,Somebody That I Used To Know (feat. Kimbra),43,2,67,,,,
26,-,Coldplay,Clocks,-,2,26,,,,
27,down,Lewis Capaldi,Before You Go,21,1,97,45,2019-11-24,10,2020-08-30
28,up,Uncle Lucius,Keep the Wolves Away,32,12,89,,,,
29,down,Oasis,Wonderwall,24,10,67,,,,
30,down,Machine Gun Kelly,papercuts,7,7,5,,,,
31,-,The Lumineers,Ophelia,-,2,43,,,,
32,up,Nirvana,Come as You Are,40,14,10,,,,
33,down,Lewis Capaldi,Someone You Loved,14,1,99,4,2019-10-06,4,2019-10-06
34,up,Panic! At the Disco,High Hopes,41,4,99,,,,
35,up,Coldplay,Viva La Vida,78,9,45,,,,
36,up,Sasha Sloan,when was it over? (feat. Sam Hunt),42,6,22,,,,
37,-,BANNERS,Someone To You,-,9,55,,,,
38,-,Angels & Airwaves,Timebomb,-,38,1,,,,
39,down,イマジン・ドラゴンズ,Radioactive,37,1,99,,,,
40,down,Billie Eilish,Therefore I Am,36,1,46,97,2020-11-15,4,2020-11-22
41,-,Coldplay,Fix You,-,10,66,,,,
42,down,My Chemical Romance,Welcome to the Black Parade,20,11,13,,,,
43,-,Coldplay,Higher Power,-,1,16,46,2021-05-16,46,2021-05-16
44,down,The War on Drugs,I Don't Live Here Anymore,34,10,2,,,,
45,-,We the Kings,"Check Yes, Juliet",-,30,1,,,,
46,-,Tones And I,Fly Away,-,12,38,,,,
47,-,My Chemical Romance,Teenagers,-,36,1,,,,
48,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,39,16,2,,,,
49,-,The Lumineers,Ho Hey,-,12,7,,,,
50,down,Radiohead,Creep,35,4,88,,,,
51,-,Coldplay,The Scientist,-,10,31,,,,
52,-,MOD SUN,Flames (feat. Avril Lavigne),-,10,10,,,,
53,down,KALEO,Way Down We Go,44,1,90,,,,
54,down,Imagine Dragons,Follow You,18,2,29,,,,
55,-,Billie Eilish,Bored,-,55,3,,,,
56,-,Justus Bennetts,Bad Day,-,21,2,,,,
57,-,Sean Rowe,To Leave Something Behind,-,15,24,,,,
58,down,Cannons,Fire for You,46,10,56,,,,
59,-,コールドプレイ,パラダイス,-,17,17,,,,
60,-,Wet Leg,Chaise Longue,-,54,1,,,,
61,-,The Lumineers,Gloria,-,15,10,,,,
62,-,The Lumineers,Salt and the Sea,-,61,1,,,,
63,up,The Marías,Hush,100,44,4,,,,
64,-,Duran Duran,TONIGHT UNITED,-,64,1,,,,
65,up,Unloved,Strange Effect (feat. Raven Violet),95,65,4,,,,
66,down,Bishop Briggs,White Flag,22,10,11,,,,
67,down,Edwyn Collins,A Girl Like You,63,45,2,,,,
68,-,X Ambassadors,Unsteady,-,45,4,,,,
69,down,Machine Gun Kelly,Bloody Valentine,33,3,72,,,,
70,-,Sam Varga,Fall Down,-,70,1,,,,
71,-,Nirvana,All Apologies,-,57,2,,,,
72,up,Malia J,Smells Like Teen Spirit,81,1,11,,,,
73,-,Barns Courtney,Champion,-,73,1,,,,
74,down,WALK THE MOON,Shut Up and Dance,71,18,50,,,,
75,down,Daisy the Great & AJR,Record Player,72,9,4,,,,
76,down,Bishop Briggs,River,29,4,49,,,,
77,-,Tones And I,Cloudy Day,-,41,9,,,,
78,up,Billie Eilish,ocean eyes,93,5,98,67,2019-12-29,67,2019-12-29
79,down,Foster the People,Pumped Up Kicks,68,34,89,,,,
80,down,Imagine Dragons,Whatever It Takes,30,13,99,,,,
81,-,Billie Eilish,everything i wanted,-,1,94,53,2019-11-17,3,2019-11-24
82,-,Coldplay,A Sky Full of Stars,-,1,16,,,,
83,-,Billie Eilish,Billie Bossa Nova,-,16,3,,,,
84,-,Neil Young,Harvest Moon,-,84,1,,,,
85,down,The Smiths,How Soon Is Now?,50,41,3,,,,
86,down,Taylor Swift,willow,55,1,42,73,2020-12-13,2,2020-12-20
87,-,Tom Morello,Let’s Get The Party Started (feat. Bring Me The Horizon),-,80,1,,,,
88,down,Sub Urban & Bella Poarch,INFERNO,31,11,7,,,,
89,-,Nirvana,Heart-Shaped Box,-,11,1,,,,
90,down,Billie Eilish,NDA,61,5,12,,,,
91,down,Dirty Heads,Vacation,83,13,35,,,,
92,-,Cold War Kids,What You Say,-,92,1,,,,
93,down,Lil Nas X,DONT WANT IT,51,51,2,,,,
94,-,Angels & Airwaves,Automatic,-,94,1,,,,
95,down,Machine Gun Kelly,forget me too (feat. Halsey),53,2,48,68,2020-10-04,68,2020-10-04
96,up,Fall Out Boy,Centuries,98,31,54,,,,
97,down,Oasis,Champagne Supernova,52,52,8,,,,
98,down,Foo Fighters,Everlong,25,9,18,,,,
99,down,Alanis Morissette,You Oughta Know (2015 Remastered),58,8,24,,,,
100,-,alt-J,U&ME,-,72,1,,,,
