Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,12,,,,
2,up,Fall Out Boy,We Didn’t Start The Fire,4,1,14,,,,
3,up,Imagine Dragons,Bones,12,1,81,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,197,4,2019-10-06,4,2019-10-06
5,down,Noah Kahan & Post Malone,Dial Drunk,3,2,11,,,,
6,up,Thirty Seconds to Mars,Stuck,9,5,21,,,,
7,down,Imagine Dragons,Believer,5,1,203,,,,
8,up,Coldplay,A Sky Full of Stars,19,1,113,,,,
9,up,Coldplay,Yellow,16,4,183,,,,
10,down,Radiohead,Creep,8,4,185,,,,
11,down,Florence + the Machine,Dog Days Are Over,7,1,46,,,,
12,down,Lord Huron,The Night We Met,10,7,160,,,,
13,up,Taylor Swift,august,22,5,33,28,2020-08-02,28,2020-08-02
14,down,Coldplay,Viva La Vida,11,9,140,,,,
15,up,Lewis Capaldi,Wish You The Best,20,1,25,,,,
16,up,KALEO,Way Down We Go,23,1,190,,,,
17,up,Taylor Swift,exile (feat. Bon Iver),18,2,70,90,2020-07-26,9,2020-08-02
18,up,Talking Heads,Once In a Lifetime,74,7,23,,,,
19,up,Tom Odell,Another Love,24,13,39,,,,
20,up,Taylor Swift,cardigan,35,1,58,72,2020-07-26,1,2020-08-02
21,up,Tones and I,Dance Monkey,27,1,203,6,2019-10-06,1,2019-11-10
22,up,Taylor Swift,willow,97,1,78,73,2020-12-13,2,2020-12-20
23,-,Keyawna Nikole,Secrets (feat. Kellin Quinn),-,23,1,,,,
24,down,Hozier,Work Song,17,13,13,,,,
25,-,Talking Heads,Burning Down the House,-,15,20,,,,
26,up,Lana Del Rey,Say Yes To Heaven,31,6,20,,,,
27,-,Lola Young,Conceited,-,6,1,,,,
28,-,AJR,Yes I'm A Mess,-,6,1,,,,
29,down,Noah Kahan,Stick Season,28,1,48,,,,
30,-,Talking Heads,And She Was,-,30,8,,,,
31,up,Noah Kahan,Dial Drunk,44,3,16,,,,
32,up,Imagine Dragons,Whatever It Takes,38,13,199,,,,
33,up,Red Hot Chili Peppers,Under the Bridge,42,5,125,,,,
34,down,Coldplay,Clocks,32,2,111,,,,
35,down,Fall Out Boy,Hold Me Like a Grudge,15,15,5,,,,
36,up,Lewis Capaldi,Before You Go,37,1,186,45,2019-11-24,10,2020-08-30
37,down,Hozier,Take Me to Church,26,8,123,,,,
38,up,Mitski,My Love Mine All Mine,82,4,2,,,,
39,up,Lana Del Rey,Summertime Sadness,45,14,30,,,,
40,down,Smash Mouth,All Star,25,2,132,,,,
41,up,Jimmy Eat World,The Middle,46,6,71,,,,
42,up,Depeche Mode,Enjoy the Silence,86,3,46,,,,
43,up,Talking Heads,Psycho Killer,89,9,36,,,,
44,up,Green Day,Wake Me Up When September Ends,55,18,30,,,,
45,up,Red Hot Chili Peppers,Can't Stop,99,11,21,,,,
46,down,Glass Animals,Heat Waves,30,1,166,75,2021-02-28,71,2021-03-07
47,down,Bleachers,Modern Girl,29,24,2,,,,
48,-,Talking Heads,Take Me to the River,-,48,5,,,,
49,-,Oliver Tree,Fairweather Friends,-,49,1,,,,
50,down,Thirty Seconds to Mars,Seasons,13,4,7,,,,
51,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),59,1,135,,,,
52,-,Oliver Tree,Bounce,-,52,1,,,,
53,up,Oasis,Wonderwall,91,10,160,,,,
54,up,Billie Eilish,bad guy,76,1,197,5,2019-10-06,5,2019-10-06
55,-,Oliver Tree,One & Only,-,55,1,,,,
56,-,Oliver Tree,Essence (feat. Super Computer),-,56,1,,,,
57,-,YUNGBLUD,Lowlife,-,43,4,,,,
58,-,Duplexity,Drop the Act,-,58,1,,,,
59,up,The 1975,I'm In Love With You,60,4,34,,,,
60,-,Coldplay,Fix You,-,10,122,,,,
61,up,Cannons,Loving You,73,19,16,,,,
62,up,Coldplay,The Scientist,69,10,75,,,,
63,-,Talking Heads,This Must Be the Place (Naive Melody),-,63,1,,,,
64,-,R.E.M.,Drive,-,52,1,,,,
65,-,Elle King,Ex's & Oh's,-,25,95,,,,
66,up,Gotye,Somebody That I Used To Know (feat. Kimbra),72,2,169,,,,
67,-,Jack Kays,Feel Like Me,-,67,1,,,,
68,-,Iniko,Jericho,-,1,24,,,,
69,down,WALK THE MOON,Shut Up and Dance,62,18,128,,,,
70,down,Nirvana,Smells Like Teen Spirit,57,1,106,,,,
71,down,Foo Fighters,Everlong,49,9,51,,,,
72,-,Puddle of Mudd,Blurry,-,11,12,,,,
73,down,Landon Barker,Friends With Your EX,36,36,2,,,,
74,-,Talking Heads,Life During Wartime,-,55,2,,,,
75,-,Lana Del Rey,Video Games (Remastered),-,9,3,,,,
76,-,Talking Heads,Wild Wild Life,-,72,3,,,,
77,up,Noah Kahan,You’re Gonna Go Far,87,19,16,,,,
78,down,The National & Taylor Swift,The Alcott,61,4,8,,,,
79,-,Lana Del Rey,Radio,-,4,15,,,,
80,-,The Verve,Bitter Sweet Symphony,-,18,29,,,,
81,down,Duran Duran,BLACK MOONLIGHT,21,21,2,,,,
82,-,Cannons,Fire for You,-,10,108,,,,
83,up,イマジン・ドラゴンズ,Demons,88,3,183,,,,
84,-,Gnarls Barkley,Crazy,-,2,111,,,,
85,down,The 1975,Oh Caroline,67,7,8,,,,
86,down,Panic! At the Disco,High Hopes,71,4,199,,,,
87,down,The Cure,Just Like Heaven,48,9,26,,,,
88,down,Candlebox,Far Behind,70,3,75,,,,
89,-,Barenaked Ladies,Lovin' Life,-,53,2,,,,
90,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,8,89,,,,
91,-,Imagine Dragons,Natural,-,18,144,,,,
92,down,Morgan Harper-Jones,I Wanna Dance with Somebody (Who Loves Me),14,14,3,,,,
93,-,The Cure,Friday I'm In Love,-,93,1,,,,
94,down,Cannons,Bad Tattoo,40,40,2,,,,
95,down,LINKIN PARK,Lost,83,1,28,,,,
96,-,The Lumineers,Ho Hey,-,12,31,,,,
97,down,Sinéad O'Connor,Nothing Compares 2 U,39,2,10,,,,
98,down,Alexander,Truth,81,81,2,,,,
99,-,Jordan Palani,Show & Tell,-,99,1,,,,
100,down,The Lumineers,Ophelia,58,2,77,,,,
