Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iniko,Jericho,3,1,6,,,,
2,down,Florence + the Machine,Dog Days Are Over,1,1,27,,,,
3,down,Lewis Capaldi,Wish You The Best,2,1,6,,,,
4,-,Bishop Briggs,River,-,4,91,,,,
5,up,Imagine Dragons,Believer,6,1,184,,,,
6,down,Thirty Seconds to Mars,Stuck,5,5,2,,,,
7,down,Radiohead,Creep,4,4,166,,,,
8,up,Green Day,Good Riddance (Time of Your Life),27,8,18,,,,
9,-,Lana Del Rey,Say Yes To Heaven,-,6,1,,,,
10,down,Imagine Dragons,Bones,8,1,62,,,,
11,up,LIVE,Lightning Crashes,47,11,47,,,,
12,up,Glass Animals,Heat Waves,13,1,147,75,2021-02-28,71,2021-03-07
13,up,Coldplay,Viva La Vida,25,9,121,,,,
14,up,Iam Tongi,The Winner Takes It All,58,4,4,,,,
15,down,LINKIN PARK,Lost,10,1,15,,,,
16,up,Jimmy Eat World,The Middle,44,6,52,,,,
17,up,Imagine Dragons,Whatever It Takes,17,13,180,,,,
18,down,Lewis Capaldi,Someone You Loved,7,1,178,4,2019-10-06,4,2019-10-06
19,up,LINKIN PARK,Fighting Myself,19,1,9,,,,
20,up,Coldplay,A Sky Full of Stars,26,1,94,,,,
21,up,Panic! At the Disco,High Hopes,30,4,182,,,,
22,down,SMITH,Crazy Mary,9,9,3,,,,
23,up,Taylor Swift,willow,35,1,59,73,2020-12-13,2,2020-12-20
24,-,Collective Soul,December,-,2,12,,,,
25,down,Lizzy McAlpine,ceilings,23,3,14,,,,
26,down,corook,if i were a fish (feat. Olivia Barton),11,3,5,,,,
27,up,イマジン・ドラゴンズ,On Top of the World,56,16,102,,,,
28,up,Tones and I,Dance Monkey,52,1,184,6,2019-10-06,1,2019-11-10
29,up,Coldplay,Yellow,29,4,164,,,,
30,up,Gotye,Somebody That I Used To Know (feat. Kimbra),50,2,150,,,,
31,up,Lewis Capaldi,Forget Me,39,1,37,,,,
32,-,Lord Huron,Ace Up My Sleeve (from the Motion Picture “The Starling Girl”),-,32,1,,,,
33,down,Radiohead,Creep (Acoustic),12,12,3,,,,
34,-,My Chemical Romance,Welcome to the Black Parade,-,34,5,,,,
35,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),24,1,116,,,,
36,up,"Imagine Dragons, JID & League of Legends",Enemy,67,1,78,,,,
37,up,Nirvana,Something In the Way,74,4,19,,,,
38,-,James Bay,Hold Back the River,-,38,2,,,,
39,-,American Authors,Best Day of My Life,-,13,13,,,,
40,down,The 1975,I'm In Love With You,16,4,27,,,,
41,down,The Warning,MORE,28,28,2,,,,
42,down,Hozier,Eat Your Young,38,3,10,,,,
43,-,Bishop Briggs,White Flag,-,10,12,,,,
44,-,almost monday,sun keeps on shining,-,44,5,,,,
45,down,Lewis Capaldi,Before You Go,22,1,167,45,2019-11-24,10,2020-08-30
46,down,Hozier,Take Me to Church,37,8,105,,,,
47,-,Kodaline,All I Want,-,10,12,,,,
48,-,Hozier,Francesca,-,48,1,,,,
49,-,Conan Gray,Never Ending Song,-,43,1,,,,
50,-,イマジン・ドラゴンズ,Demons,-,3,166,,,,
51,up,Fun.,We Are Young (feat. Janelle Monáe),97,4,51,,,,
52,-,Blur,The Narcissist,-,52,1,,,,
53,down,Queens of the Stone Age,Emotion Sickness,18,18,2,,,,
54,-,American Authors,Best Day of My Life (Acoustic),-,25,10,,,,
55,-,BOYS LIKE GIRLS,BLOOD AND SUGAR,-,55,1,,,,
56,up,Uncle Lucius,Keep the Wolves Away,60,12,165,,,,
57,down,The Cure,Just Like Heaven,54,9,10,,,,
58,-,WALK THE MOON,Shut Up and Dance,-,18,113,,,,
59,-,Lewis Capaldi,Pointless,-,5,11,,,,
60,-,Matt Maeson,Rational,-,60,1,,,,
61,-,Lewis Capaldi,Love The Hell Out Of You,-,33,1,,,,
62,down,Taylor Swift,cardigan,34,1,39,72,2020-07-26,1,2020-08-02
63,up,Imagine Dragons,Natural,95,18,130,,,,
64,up,Mr.Kitty,After Dark,92,7,66,,,,
65,up,Smash Mouth,All Star,71,2,117,,,,
66,-,MisterWives,SUPERBLOOM,-,36,3,,,,
67,down,イマジン・ドラゴンズ,Radioactive,64,1,181,,,,
68,down,Alanis Morissette,You Oughta Know (2015 Remastered),20,8,80,,,,
69,down,Alanis Morissette,Ironic (2015 Remastered),14,4,56,,,,
70,-,Lewis Capaldi,Haven't You Ever Been In Love Before?,-,49,1,,,,
71,-,Cannons,Loving You,-,19,3,,,,
72,-,Lewis Capaldi,Leave Me Slowly,-,72,1,,,,
73,down,Halsey,Without Me,40,6,139,33,2019-10-06,29,2019-10-27
74,-,Talking Heads,Once In a Lifetime,-,7,20,,,,
75,down,Billie Eilish,when the party's over,31,4,109,99,2019-12-29,27,2020-02-02
76,-,Lord Huron,The Night We Met,-,7,142,,,,
77,up,Fastball,The Way,85,15,14,,,,
78,up,Green Day,Basket Case,83,10,36,,,,
79,up,little image,OUT OF MY MIND,89,35,6,,,,
80,-,Migs718,Wasted,-,80,1,,,,
81,-,Coldplay,The Scientist,-,10,69,,,,
82,down,Billie Eilish,bad guy,33,1,182,5,2019-10-06,5,2019-10-06
83,-,Tom Odell,Another Love,-,13,29,,,,
84,up,Fall Out Boy,Centuries,88,31,104,,,,
85,down,Gnarls Barkley,Crazy,55,2,94,,,,
86,down,Alanis Morissette,Hand In My Pocket,21,12,33,,,,
87,down,AJR,Bang!,72,1,162,,,,
88,-,AJR,World's Smallest Violin,-,2,47,,,,
89,-,Noah Kahan,Stick Season,-,1,35,,,,
90,-,Taylor Swift,the 1,-,3,19,56,2020-07-26,7,2020-08-02
91,down,Fall Out Boy,Love From The Other Side,51,4,16,,,,
92,down,The National & Taylor Swift,The Alcott,15,4,4,,,,
93,-,Middle Kids,Golden Star,-,93,1,,,,
94,-,Vance Joy,Riptide,-,21,87,,,,
95,-,Manchester Orchestra,The Way,-,25,7,,,,
96,down,Oasis,Wonderwall,45,10,141,,,,
97,-,Lana Del Rey,Summertime Sadness,-,14,13,,,,
98,down,Incubus,Drive,62,4,11,,,,
99,-,Taylor Swift,august,-,5,16,28,2020-08-02,28,2020-08-02
100,-,Hollow Coves,Blessings,-,54,7,,,,
