Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,11,6,2019-10-06,1,2019-11-10
2,down,Lewis Capaldi,Someone You Loved,1,1,11,4,2019-10-06,4,2019-10-06
3,up,Halsey,You should be sad,14,3,2,74,2020-01-12,20,2020-02-16
4,down,Billie Eilish,everything i wanted,3,1,10,53,2019-11-17,3,2019-11-24
5,down,Billie Eilish,bad guy,4,1,11,5,2019-10-06,5,2019-10-06
6,up,Halsey,Without Me,10,6,11,33,2019-10-06,29,2019-10-27
7,down,Halsey,Graveyard,5,3,11,68,2019-10-06,35,2019-12-22
8,down,Billie Eilish,ocean eyes,6,5,11,67,2019-12-29,67,2019-12-29
9,down,SHAED,Trampoline,7,5,11,55,2019-10-06,51,2019-11-10
10,down,Panic! At the Disco,High Hopes,8,4,11,,,,
11,up,Lewis Capaldi,Before You Go,11,1,9,45,2019-11-24,10,2020-08-30
12,down,Lil Nas X,Panini,9,3,11,12,2019-10-06,12,2019-10-06
13,down,Billie Eilish,when the party's over,12,4,11,99,2019-12-29,27,2020-02-02
14,up,Imagine Dragons,Thunder,15,4,11,,,,
15,up,Imagine Dragons,Believer,16,1,11,,,,
16,up,Halsey,Finally // beautiful stranger,27,7,7,,,,
17,down,Billie Eilish,all the good girls go to hell,13,7,11,96,2019-12-22,96,2019-12-22
18,up,Imagine Dragons,Natural,20,18,11,,,,
19,down,Panic! At the Disco,"Hey Look Ma, I Made It",17,9,11,,,,
20,down,Sub Urban,Cradles,19,16,11,,,,
21,up,Halsey,Nightmare,25,21,11,,,,
22,up,Meg Myers,Running Up That Hill,22,3,11,,,,
23,down,Lewis Capaldi,Bruises,18,18,11,,,,
24,down,Imagine Dragons,Whatever It Takes,21,13,11,,,,
25,down,Highly Suspect,16,24,11,11,,,,
26,down,Billie Eilish,you should see me in a crown,23,12,11,,,,
27,down,Absofacto,Dissolve,26,26,11,,,,
28,up,Coldplay,Orphans,37,6,11,46,2019-10-27,21,2019-11-03
29,up,AWOLNATION,The Best,33,10,11,,,,
30,up,Billie Eilish,bury a friend,30,5,11,,,,
31,up,The White Stripes,Seven Nation Army,32,9,11,,,,
32,up,Halsey,Bad At Love,40,24,11,,,,
33,up,Portugal. The Man,Feel It Still,35,10,11,,,,
34,down,イマジン・ドラゴンズ,Radioactive,31,1,11,,,,
35,down,The Lumineers,Ophelia,28,2,8,,,,
36,up,Halsey,You should be sad,63,29,2,,,,
37,-,KALEO,I Want More,-,22,1,,,,
38,up,Smash Mouth,All Star,69,2,2,,,,
39,up,White Reaper,Might Be Right,42,39,9,,,,
40,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,45,14,11,,,,
41,up,Imagine Dragons,Bad Liar,55,34,11,,,,
42,-,Halsey,Still Learning,-,9,1,,,,
43,down,Billie Eilish,i love you,39,5,11,,,,
44,down,twenty one pilots,The Hype,43,16,11,,,,
45,down,Dominic Fike,3 Nights,29,12,11,,,,
46,-,Coldplay,Cry Cry Cry,-,46,1,,,,
47,-,The 1975,Me & You Together Song,-,47,1,,,,
48,down,Lewis Capaldi,Hold Me While You Wait,38,14,11,71,2019-10-06,65,2019-10-27
49,down,Billie Eilish,idontwannabeyouanymore,36,19,11,,,,
50,up,Beck,Uneventful Days,53,13,11,,,,
51,down,LINKIN PARK,In the End,49,15,11,,,,
52,-,Tove Lo,Bikini Porn,-,52,1,,,,
53,down,Tame Impala,Lost In Yesterday,34,34,2,,,,
54,-,Green Day,Oh Yeah!,-,18,1,,,,
55,up,The Unlikely Candidates,Novocaine,75,36,3,,,,
56,-,Coldplay,The Scientist,-,10,4,,,,
57,up,Foster the People,Pumped Up Kicks,62,34,10,,,,
58,down,twenty one pilots,Heathens,44,3,11,,,,
59,-,KALEO,Break My Baby,-,43,1,,,,
60,down,Green Day,Boulevard of Broken Dreams,47,4,10,,,,
61,down,Billie Eilish,bellyache,54,28,11,,,,
62,down,Halsey,SUGA's Interlude,60,4,6,27,2019-12-08,27,2019-12-08
63,up,Fitz and The Tantrums,HandClap,64,8,10,,,,
64,-,Halsey,3am,-,40,1,,,,
65,up,Lord Huron,The Night We Met,78,7,10,,,,
66,up,Bishop Briggs,River,88,4,6,,,,
67,-,Halsey,killing boys,-,57,1,,,,
68,-,Halsey,More,-,47,1,,,,
69,down,Tame Impala,The Less I Know the Better,56,50,10,,,,
70,down,twenty one pilots,Stressed Out,41,8,11,,,,
71,down,Grouplove,Deleter,59,58,2,,,,
72,-,Coldplay,Yellow,-,4,5,,,,
73,down,Hozier,Take Me to Church,58,8,11,,,,
74,down,Vance Joy,Riptide,70,21,6,,,,
75,-,Halsey,I HATE EVERYBODY,-,59,1,,,,
76,down,The Score,Legend,46,25,6,,,,
77,down,イマジン・ドラゴンズ,Demons,52,3,10,,,,
78,up,Billie Eilish,COPYCAT,94,30,8,,,,
79,down,Bishop Briggs,White Flag,51,10,6,,,,
80,-,Halsey,Ashley,-,71,1,,,,
81,-,WILDES,Circles,-,81,1,,,,
82,-,Saint Motel,Van Horn,-,82,1,,,,
83,-,Mandy Moore,Save A Little For Yourself,-,83,1,,,,
84,down,The Score,Glory,50,9,6,,,,
85,-,Coldplay,Fix You,-,10,8,,,,
86,up,Billie Eilish,my strange addiction,86,25,9,,,,
87,down,LINKIN PARK,Numb,76,24,11,,,,
88,-,Halsey,929,-,85,1,,,,
89,-,Halsey,Alanis' Interlude,-,89,1,,,,
90,down,KALEO,Way Down We Go,74,1,5,,,,
91,-,Elle King,Ex's & Oh's,-,25,1,,,,
92,down,Halsey,clementine,85,6,4,,,,
93,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),73,6,6,,,,
94,-,Halsey,Forever ... (is a long time),-,94,1,,,,
95,down,Radiohead,Creep,48,4,10,,,,
96,-,Diamante,Obvious,-,96,1,,,,
97,-,Coldplay,Everyday Life,-,6,6,68,2019-11-10,68,2019-11-10
98,down,Fall Out Boy,Centuries,72,31,6,,,,
99,down,Billie Eilish & Justin Bieber,bad guy,77,22,11,,,,
100,down,Gotye,Somebody That I Used To Know (feat. Kimbra),61,2,6,,,,
