Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Billie Eilish,bad guy,2,1,0,5,2019-10-06,5,2019-10-06
3,up,Halsey,Graveyard,3,3,0,68,2019-10-06,35,2019-12-22
4,up,Tones and I,Dance Monkey,6,1,0,6,2019-10-06,1,2019-11-10
5,down,Lil Nas X,Panini,4,3,0,12,2019-10-06,12,2019-10-06
6,down,SHAED,Trampoline,5,5,0,55,2019-10-06,51,2019-11-10
7,up,Panic! At the Disco,High Hopes,7,4,0,,,,
8,up,Billie Eilish,when the party's over,8,4,0,99,2019-12-29,27,2020-02-02
9,up,Imagine Dragons,Thunder,9,4,0,,,,
10,up,Panic! At the Disco,"Hey Look Ma, I Made It",10,9,0,,,,
11,up,Highly Suspect,16,16,11,0,,,,
12,up,Halsey,Without Me,14,6,0,33,2019-10-06,29,2019-10-27
13,down,Dominic Fike,3 Nights,12,12,0,,,,
14,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,19,14,0,,,,
15,up,Imagine Dragons,Believer,15,1,0,,,,
16,down,Billie Eilish,ocean eyes,11,5,0,67,2019-12-29,67,2019-12-29
17,up,A R I Z O N A,Problems,67,17,0,,,,
18,up,twenty one pilots,The Hype,22,16,0,,,,
19,up,Imagine Dragons,Whatever It Takes,21,13,0,,,,
20,down,Billie Eilish,all the good girls go to hell,18,7,0,96,2019-12-22,96,2019-12-22
21,up,James Bay,Us,72,21,0,,,,
22,down,Billie Eilish,i love you,17,5,0,,,,
23,up,Billie Eilish,you should see me in a crown,23,12,0,,,,
24,up,Imagine Dragons,Natural,24,18,0,,,,
25,down,Billie Eilish,bury a friend,20,5,0,,,,
26,up,Bishop Briggs,JEKYLL & HIDE,61,26,0,,,,
27,up,Lewis Capaldi,Hold Me While You Wait,27,14,0,71,2019-10-06,65,2019-10-27
28,down,Halsey,Nightmare,26,21,0,,,,
29,down,Billie Eilish & Justin Bieber,bad guy,25,22,0,,,,
30,up,Lewis Capaldi,Bruises,37,18,0,,,,
