Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,8,1,23,,,,
2,up,Coldplay,Clocks,19,2,87,,,,
3,up,Imagine Dragons,Bones,17,1,48,,,,
4,-,LINKIN PARK,Lost,-,1,1,,,,
5,up,Imagine Dragons,Believer,37,1,170,,,,
6,up,Fall Out Boy,Love From The Other Side,14,4,4,,,,
7,up,Rosa Linn,SNAP,28,3,26,,,,
8,up,Glass Animals,Heat Waves,34,1,133,75,2021-02-28,71,2021-03-07
9,up,Coldplay,A Sky Full of Stars,65,1,80,,,,
10,up,Coldplay,Yellow,55,4,150,,,,
11,up,Coldplay,Viva La Vida,72,9,107,,,,
12,down,Tones and I,Dance Monkey,6,1,170,6,2019-10-06,1,2019-11-10
13,up,Imagine Dragons,Whatever It Takes,47,13,166,,,,
14,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),24,1,102,,,,
15,up,Mr.Kitty,After Dark,42,7,52,,,,
16,up,d4vd,Here With Me,64,16,12,,,,
17,up,Coldplay,Fix You,68,10,115,,,,
18,-,Depeche Mode,Ghosts Again,-,3,1,,,,
19,down,Red Hot Chili Peppers,Under the Bridge,5,5,108,,,,
20,up,Hozier,Take Me to Church,59,8,92,,,,
21,up,AJR,World's Smallest Violin,22,2,38,,,,
22,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),71,7,13,,,,
23,down,Alanis Morissette,You Oughta Know (2015 Remastered),9,8,69,,,,
24,up,Billie Eilish,bad guy,82,1,169,5,2019-10-06,5,2019-10-06
25,up,Avril Lavigne,Love Sux,41,25,2,,,,
26,up,Radiohead,Creep,77,4,152,,,,
27,up,The 1975,I'm In Love With You,78,4,15,,,,
28,down,KALEO,Way Down We Go,18,1,160,,,,
29,-,Lovejoy,Call Me What You Like,-,7,1,,,,
30,up,Tones And I,I Made It,93,30,2,,,,
31,down,Panic! At the Disco,High Hopes,7,4,169,,,,
32,up,Coldplay,The Scientist,86,10,65,,,,
33,-,Beck,Thinking About You,-,33,1,,,,
34,-,Holly Humberstone,I Would Die 4 U,-,33,1,,,,
35,up,イマジン・ドラゴンズ,Radioactive,96,1,167,,,,
36,up,Gotye,Somebody That I Used To Know (feat. Kimbra),79,2,137,,,,
37,-,Paramore,This Is Why,-,5,14,,,,
38,up,コールドプレイ,パラダイス,87,17,67,,,,
39,up,Elle King,Ex's & Oh's,99,25,84,,,,
40,up,Uncle Lucius,Keep the Wolves Away,74,12,153,,,,
41,up,Lewis Capaldi,Someone You Loved,97,1,164,4,2019-10-06,4,2019-10-06
42,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,41,2,,,,
43,down,Fall Out Boy,Heartbreak Feels So Good,32,32,3,,,,
44,down,Gnarls Barkley,Crazy,2,2,85,,,,
45,up,WALK THE MOON,Shut Up and Dance,88,18,106,,,,
46,up,Red Hot Chili Peppers,Can't Stop,57,11,7,,,,
47,up,Oasis,Wonderwall,91,10,128,,,,
48,-,Paramore,Running Out Of Time,-,38,1,,,,
49,-,Yeah Yeah Yeahs,Burning,-,25,16,,,,
50,down,Red Hot Chili Peppers,Californication,46,24,16,,,,
51,up,Nirvana,Smells Like Teen Spirit,73,1,87,,,,
52,-,Lewis Capaldi,Before You Go,-,1,154,45,2019-11-24,10,2020-08-30
53,-,Agnes Obel,Fuel to Fire,-,29,1,,,,
54,down,Depeche Mode,Enjoy the Silence,26,3,24,,,,
55,up,Snow Patrol,Chasing Cars,66,4,96,,,,
56,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),90,6,72,,,,
57,down,Red Hot Chili Peppers,Scar Tissue,30,22,22,,,,
58,-,Fitz and The Tantrums,Moneymaker,-,20,5,,,,
59,-,Jessie Murph,Where Do You Go,-,30,1,,,,
60,down,Red Hot Chili Peppers,Otherside,52,15,18,,,,
61,up,Tom Odell,Another Love,80,13,21,,,,
62,up,Fall Out Boy,Centuries,84,31,93,,,,
63,down,AJR,Bang!,33,1,151,,,,
64,down,Red Hot Chili Peppers,Give It Away,38,28,17,,,,
65,down,Red Hot Chili Peppers,Dani California,29,16,18,,,,
66,down,Portugal. The Man,Feel It Still,35,10,105,,,,
67,-,New Order,True Faith,-,67,1,,,,
68,-,Coldplay & BTS,My Universe (SUGA's Remix),-,3,5,,,,
69,down,Candlebox,Far Behind,27,3,55,,,,
70,down,Red Hot Chili Peppers,Snow (Hey Oh),60,57,8,,,,
71,-,Third Eye Blind,Semi-Charmed Life,-,24,6,,,,
72,up,Bryce Savage,The High,75,56,4,,,,
73,-,Smash Mouth,All Star,-,2,108,,,,
74,up,Depeche Mode,Never Let Me Down Again,76,2,4,,,,
75,-,Beach Weather,"Sex, Drugs, Etc.",-,12,17,,,,
76,-,Nine Inch Nails,Closer,-,22,28,,,,
77,-,Coldplay X BTS,My Universe (Acoustic Version),-,2,6,,,,
78,-,Coldplay & BTS,My Universe (Galantis Remix),-,3,8,,,,
79,-,BoyWithUke,Rockstar,-,61,1,,,,
80,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,64,,,,
81,-,Bryce Savage,Villain Era,-,66,1,,,,
82,-,The Avalanches,Because I'm Me,-,82,1,,,,
83,-,R.E.M.,Losing My Religion,-,1,29,,,,
84,down,Paramore,Ain't It Fun,20,12,18,,,,
85,-,Coldplay & BTS,My Universe (David Guetta Remix),-,47,2,,,,
86,down,Fall Out Boy,"Sugar, We're Goin' Down",85,8,59,,,,
87,down,Alanis Morissette,Ironic (2015 Remastered),4,4,48,,,,
88,down,Noah Kahan,Stick Season,69,1,29,,,,
89,-,Paramore,The News,-,11,3,,,,
90,-,イマジン・ドラゴンズ,On Top of the World,-,16,94,,,,
91,-,Gorillaz,Cracker Island (feat. Thundercat),-,4,30,,,,
92,-,Jessie Murph,What Happened to Ryan,-,92,1,,,,
93,-,Halsey,Without Me,-,6,129,33,2019-10-06,29,2019-10-27
94,up,Nirvana,Something In the Way,95,4,13,,,,
95,down,Gorillaz,Feel Good Inc.,12,6,88,,,,
96,-,Coldplay,Speed of Sound,-,70,2,,,,
97,-,Dotan,Home,-,97,1,,,,
98,-,Coldplay,Adventure of a Lifetime,-,62,5,,,,
99,-,All Time Low,Sleepwalking,-,11,11,,,,
100,down,The Verve,Bitter Sweet Symphony,92,18,15,,,,
