Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,36,,,,
2,up,Michael Marcagi,Scared To Start,5,1,10,,,,
3,up,Noah Kahan,Stick Season,3,1,72,,,,
4,up,Djo,End of Beginning,7,1,4,,,,
5,down,Lewis Capaldi,Someone You Loved,2,1,221,4,2019-10-06,4,2019-10-06
6,up,Good Neighbours,Home,10,5,8,,,,
7,up,The Lumineers,Ophelia,8,2,88,,,,
8,up,"Noga Erez, ROUSSO & Reo Cragun",Views,80,8,2,,,,
9,down,LINKIN PARK,Friendly Fire,4,4,4,,,,
10,up,Coldplay,The Scientist,88,10,93,,,,
11,up,Imagine Dragons,Believer,11,1,227,,,,
12,-,Noga Erez,Views (Against the Machine) [feat. ROUSSO],-,12,1,,,,
13,down,Lord Huron,The Night We Met,9,7,184,,,,
14,down,Gotye,Somebody That I Used To Know (feat. Kimbra),13,2,192,,,,
15,up,Taylor Swift,willow,41,1,102,73,2020-12-13,2,2020-12-20
16,up,Coldplay,A Sky Full of Stars,17,1,137,,,,
17,up,Coldplay,Viva La Vida,24,9,164,,,,
18,-,Noah Kahan & Post Malone,Dial Drunk,-,16,6,,,,
19,down,Radiohead,Creep,15,4,209,,,,
20,up,Billie Eilish,bad guy,36,1,221,5,2019-10-06,5,2019-10-06
21,down,Noah Kahan & Post Malone,Dial Drunk,14,2,35,,,,
22,up,Coldplay,Clocks,22,2,134,,,,
23,down,Mitski,My Love Mine All Mine,18,4,26,,,,
24,down,twenty one pilots,Overcompensate,6,6,3,,,,
25,down,Coldplay,Yellow,16,4,207,,,,
26,-,Billie Eilish,No Time To Die,-,1,73,78,2020-02-16,7,2020-02-23
27,up,Billie Eilish,bury a friend,31,5,45,,,,
28,down,Fall Out Boy,We Didn’t Start The Fire,20,1,38,,,,
29,-,Jack Harris,Careful What You Wish For (the doctor said to),-,14,1,,,,
30,down,WILLOW,Wait a Minute!,27,4,48,,,,
31,down,Thirty Seconds to Mars,Seasons,23,4,25,,,,
32,up,Bleachers,Modern Girl,42,32,2,,,,
33,-,Taylor Swift,champagne problems,-,6,36,91,2020-12-13,14,2020-12-20
34,down,Taylor Swift,exile (feat. Bon Iver),12,2,94,90,2020-07-26,9,2020-08-02
35,down,Imagine Dragons,Bones,21,1,105,,,,
36,down,Nirvana,Smells Like Teen Spirit,19,1,129,,,,
37,up,Sinéad O'Connor,Nothing Compares 2 U,70,2,29,,,,
38,down,Mumford & Sons x Pharrell Williams,Good People,26,5,9,,,,
39,-,ZAYN,What I Am,-,39,1,,,,
40,-,Billie Eilish,ocean eyes,-,5,135,67,2019-12-29,67,2019-12-29
41,down,Glass Animals,Heat Waves,28,1,190,75,2021-02-28,71,2021-03-07
42,-,"Caldwell, Yung Pinch & MOD SUN",Flyin' Pass (Remix),-,40,1,,,,
43,-,Taylor Swift,tolerate it,-,15,14,33,2020-12-20,33,2020-12-20
44,-,Taylor Swift,the 1,-,3,55,56,2020-07-26,7,2020-08-02
45,down,Noah Kahan,Forever,25,4,6,,,,
46,down,Panic! At the Disco,High Hopes,43,4,220,,,,
47,down,Oasis,Wonderwall,39,10,184,,,,
48,down,The Black Keys,Beautiful People (Stay High),29,8,10,,,,
49,up,Noah Kahan & Hozier,Northern Attitude,50,1,19,,,,
50,-,Taylor Swift,august,-,5,54,28,2020-08-02,28,2020-08-02
51,up,Florence + the Machine,Dog Days Are Over,74,1,70,,,,
52,-,Taylor Swift,cardigan,-,1,78,72,2020-07-26,1,2020-08-02
53,-,Billie Eilish,when the party's over,-,4,127,99,2019-12-29,27,2020-02-02
54,-,Snow Patrol,Chasing Cars,-,4,121,,,,
55,-,Slow Joy,Pulling Teeth,-,55,1,,,,
56,down,Bleachers,Tiny Moves,51,51,3,,,,
57,down,Red Hot Chili Peppers,Under the Bridge,47,5,140,,,,
58,-,Billie Eilish,everything i wanted,-,1,123,53,2019-11-17,3,2019-11-24
59,-,Taylor Swift,marjorie,-,21,11,95,2020-12-20,95,2020-12-20
60,down,Imagine Dragons,Whatever It Takes,30,13,223,,,,
61,down,Gnarls Barkley,Crazy,40,2,134,,,,
62,-,Coldplay,Fix You,-,10,132,,,,
63,-,Taylor Swift,betty,-,9,28,48,2020-08-02,48,2020-08-02
64,-,Taylor Swift,my tears ricochet,-,26,12,20,2020-08-02,20,2020-08-02
65,down,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),33,2,11,,,,
66,down,Tones and I,Dance Monkey,62,1,227,6,2019-10-06,1,2019-11-10
67,down,Jimmy Eat World,The Middle,54,6,93,,,,
68,-,WesGhost & Diggy Graves,TEETH,-,68,1,,,,
69,down,KALEO,Way Down We Go,45,1,214,,,,
70,-,Yelawolf,Make You Love Me,-,70,1,,,,
71,down,WALK THE MOON,Shut Up and Dance,63,18,144,,,,
72,up,Candlebox,Far Behind,86,3,85,,,,
73,-,Alek Olsen,Someday I'll Get It,-,15,1,,,,
74,up,コールドプレイ,パラダイス,94,17,78,,,,
75,down,MGMT,Time to Pretend,32,20,13,,,,
76,-,Glen Hansard,There's No Mountain,-,76,1,,,,
77,-,Taylor Swift,the last great american dynasty,-,14,8,17,2020-08-02,17,2020-08-02
78,-,Dropkick Murphys,Rose Tattoo,-,41,7,,,,
79,-,Coldplay,The Scientist,-,79,1,,,,
80,-,Flogging Molly,Drunken Lullabies,-,55,5,,,,
81,-,Vampire Weekend,Classical,-,81,1,,,,
82,down,Red Hot Chili Peppers,Can't Stop,76,11,25,,,,
83,down,Fall Out Boy,Centuries,66,31,117,,,,
84,up,Royel Otis,Murder on the Dance Floor (triple j Like A Version),91,20,4,,,,
85,-,Taylor Swift,illicit affairs,-,33,12,44,2020-08-02,44,2020-08-02
86,-,Flyleaf,All Around Me,-,82,3,,,,
87,down,Honestav,Stuck On the Floor,46,46,2,,,,
88,down,イマジン・ドラゴンズ,Demons,44,3,206,,,,
89,-,Green Day,Good Riddance (Time of Your Life),-,8,24,,,,
90,down,Smash Mouth,All Star,56,2,154,,,,
91,down,Tom Odell,Another Love,52,13,63,,,,
92,down,AJR,Yes I'm A Mess,34,6,25,,,,
93,down,Hozier,Take Me to Church,38,8,147,,,,
94,-,イマジン・ドラゴンズ,On Top of the World,-,16,115,,,,
95,-,Puddle of Mudd,Blurry,-,11,16,,,,
96,-,Vance Joy,Riptide,-,21,104,,,,
97,-,Arctic Monkeys,Do I Wanna Know?,-,59,11,,,,
98,-,Paramore,Misery Business,-,13,49,,,,
99,down,Nirvana,Come as You Are,61,14,76,,,,
100,down,Uncle Lucius,Keep the Wolves Away,77,12,201,,,,
