Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,18,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,18,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,3,1,17,53,2019-11-17,3,2019-11-24
4,up,Halsey,You should be sad,4,3,9,74,2020-01-12,20,2020-02-16
5,up,Billie Eilish,bad guy,6,1,18,5,2019-10-06,5,2019-10-06
6,up,Lewis Capaldi,Before You Go,7,1,16,45,2019-11-24,10,2020-08-30
7,down,Billie Eilish,No Time To Die,5,1,4,78,2020-02-16,7,2020-02-23
8,up,Ashe,Moral of the Story,8,8,4,49,2020-03-01,49,2020-03-01
9,up,Panic! At the Disco,High Hopes,10,4,18,,,,
10,down,Billie Eilish,ocean eyes,9,5,18,67,2019-12-29,67,2019-12-29
11,up,Halsey,Graveyard,13,3,18,68,2019-10-06,35,2019-12-22
12,up,Billie Eilish,when the party's over,12,4,18,99,2019-12-29,27,2020-02-02
13,up,Imagine Dragons,Thunder,14,4,18,,,,
14,up,Imagine Dragons,Believer,15,1,18,,,,
15,up,Talking Heads,Psycho Killer,83,9,3,,,,
16,up,Talking Heads,Once In a Lifetime,74,7,3,,,,
17,up,AJR,Bang!,17,1,4,,,,
18,up,AWOLNATION,The Best,26,10,18,,,,
19,up,SHAED,Trampoline,22,5,18,55,2019-10-06,51,2019-11-10
20,-,BENEE,Supalonely (feat. Gus Dapperton),-,7,1,94,2020-03-15,35,2020-04-26
21,up,Imagine Dragons,Whatever It Takes,21,13,18,,,,
22,up,Sub Urban,Cradles,23,16,18,,,,
23,down,Halsey,Without Me,20,6,18,33,2019-10-06,29,2019-10-27
24,down,Billie Eilish,you should see me in a crown,18,12,18,,,,
25,up,Imagine Dragons,Natural,27,18,18,,,,
26,up,Panic! At the Disco,"Hey Look Ma, I Made It",28,9,18,,,,
27,down,Meg Myers,Running Up That Hill,24,3,18,,,,
28,up,Lewis Capaldi,Hold Me While You Wait,30,14,18,71,2019-10-06,65,2019-10-27
29,down,Billie Eilish,all the good girls go to hell,25,7,18,96,2019-12-22,96,2019-12-22
30,up,イマジン・ドラゴンズ,Radioactive,33,1,18,,,,
31,up,Lewis Capaldi,Bruises,34,18,18,,,,
32,up,Fitz and The Tantrums,All the Feels,72,32,3,,,,
33,down,Lil Nas X,Panini,31,3,18,12,2019-10-06,12,2019-10-06
34,down,Billie Eilish,idontwannabeyouanymore,19,19,18,,,,
35,up,Joji,Run,62,12,5,95,2020-02-16,95,2020-02-16
36,up,The Unlikely Candidates,Novocaine,39,36,10,,,,
37,down,Halsey,You should be sad,29,29,9,,,,
38,up,Gorillaz,Désolé (feat. Fatoumata Diawara),41,38,2,,,,
39,down,Blue October,Oh My My,37,37,2,,,,
40,down,The White Stripes,Seven Nation Army,32,9,18,,,,
41,up,Talking Heads,Burning Down the House,85,15,3,,,,
42,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,38,14,18,,,,
43,up,KALEO,I Want More,52,22,7,,,,
44,-,HAIM,The Steps,-,30,1,,,,
45,down,Billie Eilish,bury a friend,36,5,18,,,,
46,up,Halsey,Bad At Love,65,24,17,,,,
47,up,イマジン・ドラゴンズ,Demons,47,3,17,,,,
48,down,Portugal. The Man,Feel It Still,35,10,18,,,,
49,up,Green Day,Oh Yeah!,60,18,7,,,,
50,-,Machine Gun Kelly,why are you here,-,9,5,,,,
51,down,LINKIN PARK,In the End,40,15,18,,,,
52,-,The Aces,Daydream,-,52,1,,,,
53,up,White Reaper,Might Be Right,58,39,16,,,,
54,up,Fitz and The Tantrums,HandClap,55,8,17,,,,
55,down,Noel Gallagher's High Flying Birds,Come on Outside,50,50,2,,,,
56,up,Fitz and The Tantrums,I Just Wanna Shine,68,31,3,,,,
57,up,Maggie Rogers,Love You For a Long Time,64,11,9,,,,
58,up,Talking Heads,And She Was,87,30,3,,,,
59,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,59,1,,,,
60,up,Khruangbin & Leon Bridges,Texas Sun,94,40,9,,,,
61,-,The Revivalists,To Love Somebody,-,61,1,,,,
62,-,Talking Heads,Take Me to the River,-,48,2,,,,
63,down,flora cash,You're Somebody Else,51,29,5,,,,
64,down,KALEO,Way Down We Go,44,1,11,,,,
65,-,Bishop Briggs,River,-,4,11,,,,
66,down,Lord Huron,The Night We Met,43,7,17,,,,
67,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),77,6,12,,,,
68,up,Alanis Morissette,Reasons I Drink,76,15,5,,,,
69,-,James Bay,Bad,-,69,1,,,,
70,down,Fall Out Boy,Dear Future Self (Hands Up) [feat. Wyclef Jean],56,52,6,,,,
71,-,Tame Impala,Lost In Yesterday,-,34,6,,,,
72,down,Absofacto,Dissolve,63,26,18,,,,
73,-,PVRIS,Dead Weight,-,73,1,,,,
74,down,Halsey,Nightmare,59,21,18,,,,
75,-,Kings of Leon,Use Somebody,-,22,1,,,,
76,up,twenty one pilots,Stressed Out,90,8,17,,,,
77,-,Devon Gilfillian,The Good Life,-,77,1,,,,
78,-,MAGIC GIANT,Disaster Party,-,78,1,,,,
79,-,Devon Gilfillian,Unchained,-,79,1,,,,
80,-,Grouplove,Tongue Tied,-,14,3,,,,
81,-,Talking Heads,Wild Wild Life,-,72,1,,,,
82,-,Saint Motel,Van Horn,-,82,3,,,,
83,-,Uncle Lucius,Keep the Wolves Away,-,12,11,,,,
84,-,The Lumineers,Gloria,-,15,9,,,,
85,-,X Ambassadors,Everything Sounds Like a Love Song,-,85,2,,,,
86,down,X Ambassadors,BOOM,66,36,4,,,,
87,up,Imagine Dragons,Bad Liar,100,34,18,,,,
88,down,Green Day,Boulevard of Broken Dreams,79,4,16,,,,
89,-,The Rescues,Losing My Religion,-,89,1,,,,
90,-,Highly Suspect,16,-,11,17,,,,
91,up,The Lumineers,Ophelia,97,2,15,,,,
92,-,American Authors & Seeb,Best I Can,-,92,1,,,,
93,-,Mandy Moore,I’d Rather Lose,-,50,2,,,,
94,down,Hozier,Take Me to Church,91,8,16,,,,
95,down,Billie Eilish,bellyache,53,28,18,,,,
96,-,イマジン・ドラゴンズ,On Top of the World,-,16,8,,,,
97,down,twenty one pilots,Heathens,75,3,18,,,,
98,down,LINKIN PARK,Numb,48,24,17,,,,
99,down,Foster the People,Pumped Up Kicks,92,34,17,,,,
100,-,AWOLNATION,Sail,-,28,6,,,,
