Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,79,75,2021-02-28,71,2021-03-07
2,up,Jaymes Young,Infinity,2,1,8,,,,
3,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),3,1,48,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,4,1,13,,,,
5,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),35,5,2,,,,
6,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,6,1,21,,,,
7,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),7,1,14,,,,
8,up,Muse,Won’t Stand Down,11,8,2,,,,
9,up,AJR,Bang!,13,1,102,,,,
10,down,Jessie Murph,Always Been You,8,4,9,,,,
11,down,Billie Eilish,Happier Than Ever,9,2,26,,,,
12,up,The Lumineers,BRIGHTSIDE,26,8,18,,,,
13,up,Imagine Dragons,Believer,15,1,116,,,,
14,down,Avril Lavigne,Bite Me,12,2,11,,,,
15,up,Kevin Morby,Beautiful Strangers,25,14,6,,,,
16,up,Oliver Tree,Cowboys Don’t Cry,42,16,2,,,,
17,down,Caroline Polachek,So Hot You're Hurting My Feelings,5,5,3,,,,
18,down,Coldplay,A Sky Full of Stars,10,1,27,,,,
19,down,Tones and I,Dance Monkey,18,1,116,6,2019-10-06,1,2019-11-10
20,down,Billie Eilish,bad guy,17,1,116,5,2019-10-06,5,2019-10-06
21,down,Billie Eilish,Billie Bossa Nova,16,16,5,,,,
22,down,Daisy the Great & AJR,Record Player,19,9,20,,,,
23,up,Portugal. The Man,Feel It Still,36,10,81,,,,
24,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),20,7,11,,,,
25,down,Uncle Lucius,Keep the Wolves Away,14,12,105,,,,
26,up,Imagine Dragons,Thunder,28,4,116,,,,
27,up,The Lumineers,WHERE WE ARE,57,27,2,,,,
28,down,Milky Chance,Colorado,22,11,30,,,,
29,down,The White Stripes,Seven Nation Army,23,9,115,,,,
30,down,Radiohead,Creep,21,4,104,,,,
31,up,The Lumineers,Ophelia,99,2,51,,,,
32,up,Nirvana,Smells Like Teen Spirit,37,1,35,,,,
33,down,Gotye,Somebody That I Used To Know (feat. Kimbra),32,2,84,,,,
34,down,AJR,The Good Part,24,7,14,,,,
35,down,Machine Gun Kelly & blackbear,my ex's best friend,31,2,77,91,2020-09-20,38,2020-10-04
36,down,Coldplay,Yellow,30,4,100,,,,
37,up,Bleachers,How Dare You Want More,86,37,3,,,,
38,down,Imagine Dragons,Wrecked,29,3,30,,,,
39,-,Nirvana,Heart-Shaped Box,-,11,5,,,,
40,down,KALEO,Way Down We Go,33,1,107,,,,
41,down,イマジン・ドラゴンズ,Radioactive,34,1,116,,,,
42,-,My Chemical Romance,Welcome to the Black Parade,-,11,24,,,,
43,up,Imagine Dragons,Whatever It Takes,53,13,115,,,,
44,up,Sueco,Paralyzed,49,1,24,,,,
45,-,Glass Animals,Gooey,-,45,1,,,,
46,down,Lewis Capaldi,Someone You Loved,27,1,116,4,2019-10-06,4,2019-10-06
47,up,Paramore,Misery Business,77,13,23,,,,
48,down,Hozier,Take Me to Church,38,8,65,,,,
49,-,Bleachers,chinatown (feat. Bruce Springsteen),-,10,8,,,,
50,-,Sean Rowe,To Leave Something Behind,-,15,28,,,,
51,down,Panic! At the Disco,High Hopes,40,4,115,,,,
52,up,The Lumineers,A.M. RADIO,63,30,3,,,,
53,-,BANNERS,Someone To You,-,9,63,,,,
54,-,The Head and the Heart,Every Shade of Blue,-,54,1,,,,
55,-,Seether,Broken (feat. Amy Lee),-,2,1,,,,
56,up,Coldplay,Fix You,66,10,83,,,,
57,-,Absofacto,Dissolve,-,26,21,,,,
58,-,Tones And I,Fly Away,-,12,41,,,,
59,-,The Smiths,How Soon Is Now?,-,41,4,,,,
60,up,Lord Huron,The Night We Met,62,7,98,,,,
61,down,Coldplay,Clocks,43,2,41,,,,
62,up,Smash Mouth,All Star,82,2,60,,,,
63,up,The Lumineers,Ho Hey,64,12,15,,,,
64,-,Jimmy Eat World,The Middle,-,6,8,,,,
65,-,The Lumineers,Gloria,-,15,12,,,,
66,-,MOD SUN,Flames (feat. Avril Lavigne),-,10,12,,,,
67,up,Bleachers,I Wanna Get Better,85,67,2,,,,
68,down,Billie Eilish,No Time To Die,41,1,56,78,2020-02-16,7,2020-02-23
69,down,Oasis,Wonderwall,50,10,80,,,,
70,-,Laura Les,Haunted,-,70,1,,,,
71,-,フォール・アウト・ボーイ,"Dance, Dance",-,37,3,,,,
72,-,Fitz and The Tantrums,The Walker,-,15,2,,,,
73,-,Cannons,Fire for You,-,10,69,,,,
74,-,Fall Out Boy,"Sugar, We're Goin' Down",-,8,34,,,,
75,down,Paramore,Still Into You,71,3,26,,,,
76,-,Bleachers,Rollercoaster,-,76,1,,,,
77,-,Bleachers,Stop Making This Hurt,-,30,9,,,,
78,down,コールドプレイ,パラダイス,58,17,26,,,,
79,-,Jim James,Here in Spirit,-,19,1,,,,
80,-,Mumford & Sons,Little Lion Man,-,80,3,,,,
81,up,Billie Eilish,ocean eyes,94,5,109,67,2019-12-29,67,2019-12-29
82,down,Cannons,Bad Dream,67,43,20,,,,
83,down,Foster the People,Pumped Up Kicks,60,34,100,,,,
84,-,Sublime,What I Got,-,50,3,,,,
85,up,The Neighbourhood,Softcore,92,85,2,,,,
86,-,Sublime,Santeria,-,4,40,,,,
87,-,We the Kings,"Check Yes, Juliet",-,30,4,,,,
88,-,Nation of Language,Across That Fine Line,-,88,1,,,,
89,-,Depeche Mode,Enjoy the Silence,-,3,8,,,,
90,down,Coldplay,Viva La Vida,65,9,59,,,,
91,down,Lewis Capaldi,Before You Go,39,1,113,45,2019-11-24,10,2020-08-30
92,down,イマジン・ドラゴンズ,Demons,59,3,104,,,,
93,down,Snow Patrol,Chasing Cars,69,4,61,,,,
94,-,Wet Leg,Chaise Longue,-,54,5,,,,
95,-,LP,Lost on You,-,88,3,,,,
96,down,Pixies,Where Is My Mind?,88,28,10,,,,
97,down,The War on Drugs,I Don't Live Here Anymore,51,10,18,,,,
98,-,Magnolia Park,10 for 10,-,52,2,,,,
99,down,AWOLNATION,Sail,48,28,43,,,,
100,down,twenty one pilots,The Outside,74,72,4,,,,
