Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJR,Bang!,1,1,52,,,,
2,up,Machine Gun Kelly & blackbear,my ex's best friend,4,2,27,91,2020-09-20,38,2020-10-04
3,down,Billie Eilish,Therefore I Am,2,1,13,97,2020-11-15,4,2020-11-22
4,down,Lewis Capaldi,Someone You Loved,3,1,66,4,2019-10-06,4,2019-10-06
5,up,Taylor Swift,willow,5,1,9,73,2020-12-13,2,2020-12-20
6,up,Weezer,All My Favorite Songs,14,6,3,,,,
7,up,Tones and I,Dance Monkey,11,1,66,6,2019-10-06,1,2019-11-10
8,down,kim dracula,Paparazzi,7,6,8,,,,
9,up,All Time Low,Monsters (feat. Demi Lovato and blackbear),9,1,10,,,,
10,up,Glass Animals,Heat Waves,13,1,29,75,2021-02-28,71,2021-03-07
11,down,Lewis Capaldi,Before You Go,8,1,64,45,2019-11-24,10,2020-08-30
12,up,Machine Gun Kelly,Bloody Valentine,17,3,41,,,,
13,up,Machine Gun Kelly,forget me too (feat. Halsey),20,2,20,68,2020-10-04,68,2020-10-04
14,down,Billie Eilish,bad guy,12,1,66,5,2019-10-06,5,2019-10-06
15,up,Imagine Dragons,Believer,15,1,66,,,,
16,up,Cannons,Fire for You,18,10,25,,,,
17,up,Tones And I,Fly Away,36,12,13,,,,
18,up,Imagine Dragons,Thunder,23,4,66,,,,
19,down,MOD SUN,Flames (feat. Avril Lavigne),10,10,5,,,,
20,down,Billie Eilish,everything i wanted,16,1,65,53,2019-11-17,3,2019-11-24
21,up,Billie Eilish,ocean eyes,22,5,66,67,2019-12-29,67,2019-12-29
22,up,Machine Gun Kelly,lonely,71,22,4,,,,
23,down,KALEO,Way Down We Go,21,1,57,,,,
24,up,Royal & the Serpent,Overwhelmed,41,15,30,,,,
25,up,Panic! At the Disco,High Hopes,26,4,66,,,,
26,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],31,12,38,,,,
27,down,All Time Low,"Dear Maria, Count Me In",24,12,5,,,,
28,down,Foo Fighters,Times Like These,19,5,9,,,,
29,down,Billie Eilish,when the party's over,25,4,66,99,2019-12-29,27,2020-02-02
30,down,Evanescence,Bring Me To Life,27,25,4,,,,
31,up,Dirty Heads,Vacation,60,13,2,,,,
32,down,BANNERS,Someone To You,28,9,38,,,,
33,down,Uncle Lucius,Keep the Wolves Away,30,12,58,,,,
34,up,Foo Fighters,My Hero,73,1,7,,,,
35,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,6,6,3,17,2021-01-31,17,2021-01-31
36,up,The White Stripes,Seven Nation Army,37,9,66,,,,
37,down,Coldplay,Yellow,32,4,51,,,,
38,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,63,14,66,,,,
39,down,Imagine Dragons,Whatever It Takes,35,13,66,,,,
40,down,Ryn Weaver,Pierre,33,16,5,,,,
41,up,Rag'n'Bone Man,Human,67,2,10,,,,
42,up,Gotye,Somebody That I Used To Know (feat. Kimbra),50,2,35,,,,
43,down,イマジン・ドラゴンズ,Radioactive,42,1,66,,,,
44,up,Foo Fighters,Everlong,59,9,7,,,,
45,-,Candlebox,Far Behind,-,3,4,,,,
46,down,Oasis,Wonderwall,45,10,35,,,,
47,up,Radiohead,Creep,48,4,58,,,,
48,down,Taylor Swift,exile (feat. Bon Iver),34,2,29,90,2020-07-26,9,2020-08-02
49,-,Trixie Mattel,Blister In The Sun,-,49,1,,,,
50,up,Foster the People,Pumped Up Kicks,51,34,60,,,,
51,down,All Time Low,Monsters (feat. Demi Lovato and blackbear),46,32,6,,,,
52,up,Halsey,Without Me,72,6,66,33,2019-10-06,29,2019-10-27
53,down,Kings of Leon,The Bandit,40,18,5,,,,
54,-,Foo Fighters,Best of You,-,6,3,,,,
55,up,Weezer,Grapes Of Wrath,78,55,2,,,,
56,down,Hozier,Take Me to Church,52,8,38,,,,
57,-,Lewis Capaldi,Bruises,-,18,44,,,,
58,up,Snow Patrol,Chasing Cars,64,4,23,,,,
59,down,All Time Low,Monsters (feat. Blackbear),57,3,32,,,,
60,up,Coldplay,Fix You,91,10,41,,,,
61,-,Foo Fighters,Learn to Fly,-,3,4,,,,
62,down,Taylor Swift,it's time to go (bonus track),38,4,5,,,,
63,-,The Aces,Sleepy Eyes,-,63,1,,,,
64,down,twenty one pilots,Stressed Out,58,8,48,,,,
65,up,Gorillaz,Feel Good Inc.,69,6,20,,,,
66,down,Taylor Swift,right where you left me (bonus track),43,5,5,,,,
67,-,Phoebe Bridgers,Kyoto,-,11,4,,,,
68,down,イマジン・ドラゴンズ,Demons,56,3,61,,,,
69,up,Arctic Monkeys,Do I Wanna Know?,92,59,6,,,,
70,down,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,39,39,9,,,,
71,up,Machine Gun Kelly & blackbear,my ex's best friend,97,71,2,,,,
72,-,Phoebe Bridgers,I Know the End,-,21,1,,,,
73,down,Billie Eilish,you should see me in a crown,47,12,61,,,,
74,down,Coldplay,Viva La Vida,55,9,21,,,,
75,-,Phoebe Bridgers,Motion Sickness,-,55,1,,,,
76,-,Edward Sharpe & The Magnetic Zeros,Home,-,7,18,,,,
77,-,Foo Fighters,Everlong (Acoustic Version),-,17,3,,,,
78,up,WALK THE MOON,Shut Up and Dance,93,18,19,,,,
79,down,The Neighbourhood,Sweater Weather,70,10,16,77,2021-01-10,63,2021-02-07
80,-,Elle King,Ex's & Oh's,-,25,12,,,,
81,-,Larkin Poe,Holy Ghost Fire,-,81,1,,,,
82,down,Black Pistol Fire,Look Alive,81,81,2,,,,
83,up,Taylor Swift,"no body, no crime (feat. HAIM)",85,10,9,19,2020-12-20,19,2020-12-20
84,down,Clairo,Sofia,83,22,18,,,,
85,-,Green Day,Basket Case,-,10,7,,,,
86,-,Hayley Williams,Trigger,-,86,1,,,,
87,up,Mother Mother,Hay Loft,100,29,7,,,,
88,down,Halsey,You should be sad,74,3,57,74,2020-01-12,20,2020-02-16
89,-,Sub Urban,Cradles,-,16,54,,,,
90,-,Green Day,Holiday,-,34,1,,,,
91,down,AJR,Burn the House Down,75,35,32,,,,
92,up,AWOLNATION,Sail,99,28,29,,,,
93,down,Royal Blood,Trouble’s Coming,90,24,19,,,,
94,-,Coldplay,A Sky Full of Stars,-,1,9,,,,
95,-,Paramore,Still Into You,-,3,1,,,,
96,down,The Lumineers,Ophelia,61,2,32,,,,
97,up,BØRNS,Electric Love,98,8,39,,,,
98,-,Coldplay,Clocks,-,2,13,,,,
99,-,Pearl Jam,Yellow Ledbetter,-,17,8,,,,
100,-,Sublime,Santeria,-,4,19,,,,
