Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,2,1,9,,,,
2,down,Glass Animals,Heat Waves,1,1,80,75,2021-02-28,71,2021-03-07
3,up,The Lumineers,Ophelia,31,2,52,,,,
4,up,Imagine Dragons,Believer,13,1,117,,,,
5,up,Tones and I,Dance Monkey,19,1,117,6,2019-10-06,1,2019-11-10
6,up,Coldplay,A Sky Full of Stars,18,1,28,,,,
7,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),3,1,49,,,,
8,down,"Imagine Dragons, JID & League of Legends",Enemy,4,1,14,,,,
9,up,BANNERS,Someone To You,53,9,64,,,,
10,up,Portugal. The Man,Feel It Still,23,10,82,,,,
11,up,Nirvana,Heart-Shaped Box,39,11,6,,,,
12,up,The Lumineers,Ho Hey,63,12,16,,,,
13,up,Milky Chance,Colorado,28,11,31,,,,
14,up,Kevin Morby,Beautiful Strangers,15,14,7,,,,
15,up,Lewis Capaldi,Someone You Loved,46,1,117,4,2019-10-06,4,2019-10-06
16,up,Tones And I,Fly Away,58,12,42,,,,
17,down,Jessie Murph,Always Been You,10,4,10,,,,
18,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,6,1,22,,,,
19,up,Jim James,Here in Spirit,79,19,2,,,,
20,up,Smash Mouth,All Star,62,2,61,,,,
21,-,Candlebox,Far Behind,-,3,23,,,,
22,-,Red Hot Chili Peppers,Under the Bridge,-,5,56,,,,
23,up,Snow Patrol,Chasing Cars,93,4,62,,,,
24,down,Daisy the Great & AJR,Record Player,22,9,21,,,,
25,up,Panic! At the Disco,High Hopes,51,4,116,,,,
26,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),7,1,15,,,,
27,up,Gotye,Somebody That I Used To Know (feat. Kimbra),33,2,85,,,,
28,up,Fall Out Boy,"Sugar, We're Goin' Down",74,8,35,,,,
29,up,Sublime,Santeria,86,4,41,,,,
30,up,Coldplay,Clocks,61,2,42,,,,
31,up,イマジン・ドラゴンズ,Demons,92,3,105,,,,
32,up,Sueco,Paralyzed,44,1,25,,,,
33,down,Oliver Tree,Cowboys Don’t Cry,16,16,3,,,,
34,up,Coldplay,Viva La Vida,90,9,60,,,,
35,up,Paramore,Still Into You,75,3,27,,,,
36,-,Bishop Briggs,River,-,4,63,,,,
37,up,コールドプレイ,パラダイス,78,17,27,,,,
38,up,Jimmy Eat World,The Middle,64,6,9,,,,
39,up,Absofacto,Dissolve,57,26,22,,,,
40,-,twenty one pilots,Stressed Out,-,8,77,,,,
41,up,My Chemical Romance,Welcome to the Black Parade,42,11,25,,,,
42,-,Green Day,Boulevard of Broken Dreams,-,4,41,,,,
43,down,KALEO,Way Down We Go,40,1,108,,,,
44,down,AJR,Bang!,9,1,103,,,,
45,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),24,7,12,,,,
46,-,Red Hot Chili Peppers,Scar Tissue,-,22,1,,,,
47,-,Florence + the Machine,Dog Days Are Over,-,1,10,,,,
48,-,Gorillaz,Feel Good Inc.,-,6,49,,,,
49,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,8,36,,,,
50,-,Grimes,Shinigami Eyes,-,50,1,,,,
51,-,Red Hot Chili Peppers,Give It Away,-,28,1,,,,
52,-,Sueco,Loser,-,11,1,,,,
53,down,Paramore,Misery Business,47,13,24,,,,
54,-,Red Hot Chili Peppers,Californication,-,24,1,,,,
55,-,Red Hot Chili Peppers,Otherside,-,15,2,,,,
56,down,Billie Eilish,Happier Than Ever,11,2,27,,,,
57,-,Red Hot Chili Peppers,Dani California,-,16,1,,,,
58,down,AJR,The Good Part,34,7,15,,,,
59,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),5,5,3,,,,
60,-,Alanis Morissette,Ironic (2015 Remastered),-,4,27,,,,
61,-,Coldplay,The Scientist,-,10,37,,,,
62,down,Avril Lavigne,Bite Me,14,2,12,,,,
63,up,The Lumineers,Gloria,65,15,13,,,,
64,down,Seether,Broken (feat. Amy Lee),55,2,2,,,,
65,down,Muse,Won’t Stand Down,8,8,3,,,,
66,-,My Chemical Romance,Teenagers,-,36,11,,,,
67,down,Billie Eilish,bad guy,20,1,117,5,2019-10-06,5,2019-10-06
68,-,Muse,Uprising,-,19,3,,,,
69,-,Green Day,Good Riddance (Time of Your Life),-,10,31,,,,
70,-,Green Day,Basket Case,-,10,17,,,,
71,down,Imagine Dragons,Thunder,26,4,117,,,,
72,down,The White Stripes,Seven Nation Army,29,9,116,,,,
73,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,28,,,,
74,-,The Smile,The Smoke,-,74,1,,,,
75,down,Uncle Lucius,Keep the Wolves Away,25,12,106,,,,
76,down,Caroline Polachek,So Hot You're Hurting My Feelings,17,5,4,,,,
77,down,Nirvana,Smells Like Teen Spirit,32,1,36,,,,
78,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,6,50,,,,
79,-,The All-American Rejects,Gives You Hell,-,5,4,,,,
80,down,Coldplay,Fix You,56,10,84,,,,
81,down,Fitz and The Tantrums,The Walker,72,15,3,,,,
82,down,MOD SUN,Flames (feat. Avril Lavigne),66,10,13,,,,
83,down,The Head and the Heart,Every Shade of Blue,54,54,2,,,,
84,down,Imagine Dragons,Wrecked,38,3,31,,,,
85,down,フォール・アウト・ボーイ,"Dance, Dance",71,37,4,,,,
86,down,Sublime,What I Got,84,50,4,,,,
87,down,Hozier,Take Me to Church,48,8,66,,,,
88,down,Imagine Dragons,Whatever It Takes,43,13,116,,,,
89,down,Radiohead,Creep,30,4,105,,,,
90,-,Fitz and The Tantrums,HandClap,-,8,56,,,,
91,down,The Lumineers,BRIGHTSIDE,12,8,19,,,,
92,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,3,17,,,,
93,down,Billie Eilish,Billie Bossa Nova,21,16,6,,,,
94,up,Wet Leg,Chaise Longue,94,54,6,,,,
95,-,Gnarls Barkley,Crazy,-,2,40,,,,
96,-,The All-American Rejects,Dirty Little Secret,-,13,3,,,,
97,-,Fall Out Boy,Centuries,-,31,61,,,,
98,-,イマジン・ドラゴンズ,On Top of the World,-,16,53,,,,
99,-,"The Maine, Taking Back Sunday & Charlotte Sands",Loved You A Little,-,99,1,,,,
100,-,LIVE,Lightning Crashes,-,11,18,,,,
