Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,7,1,2,,,,
2,up,Noah Kahan,Stick Season,4,1,74,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,223,4,2019-10-06,4,2019-10-06
4,down,Djo,End of Beginning,1,1,6,,,,
5,down,Unknown,What Was I Made For?,2,1,38,,,,
6,down,Michael Marcagi,Scared To Start,5,1,12,,,,
7,up,The Lumineers,Ophelia,8,2,90,,,,
8,up,Good Neighbours,Home,11,5,10,,,,
9,up,Lana Del Rey,Video Games (Remastered),78,9,5,,,,
10,down,Taylor Swift,willow,6,1,104,73,2020-12-13,2,2020-12-20
11,up,Imagine Dragons,Believer,12,1,229,,,,
12,up,イマジン・ドラゴンズ,Demons,39,3,208,,,,
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,2,194,,,,
14,up,Noah Kahan & Post Malone,Dial Drunk,20,2,37,,,,
15,up,Coldplay,A Sky Full of Stars,17,1,139,,,,
16,up,Radiohead,Creep,22,4,211,,,,
17,down,Taylor Swift,champagne problems,10,6,38,91,2020-12-13,14,2020-12-20
18,up,Red Hot Chili Peppers,Can't Stop,37,11,27,,,,
19,up,Lord Huron,The Night We Met,26,7,186,,,,
20,-,A Perfect Circle,Kindred,-,10,1,,,,
21,up,Coldplay,Viva La Vida,30,9,166,,,,
22,down,Alek Olsen,Someday I'll Get It,15,15,3,,,,
23,up,Waxahatchee,Right Back to It (feat. MJ Lenderman),63,23,4,,,,
24,up,Hozier,Take Me to Church,54,8,149,,,,
25,down,Coldplay,Yellow,23,4,209,,,,
26,-,twenty one pilots,Next Semester,-,26,1,,,,
27,down,Taylor Swift,the 1,13,3,57,56,2020-07-26,7,2020-08-02
28,up,Coldplay,Clocks,55,2,136,,,,
29,down,LINKIN PARK,Friendly Fire,21,4,6,,,,
30,down,twenty one pilots,Overcompensate,29,6,5,,,,
31,down,Mitski,My Love Mine All Mine,25,4,28,,,,
32,up,Fall Out Boy,We Didn’t Start The Fire,45,1,40,,,,
33,-,Sean Rowe,To Leave Something Behind,-,15,47,,,,
34,down,Jack Harris,Careful What You Wish For (the doctor said to),14,14,3,,,,
35,-,Lewis Capaldi,Forget Me,-,1,48,,,,
36,-,Blue October,Everything We Lost In The Fire,-,36,1,,,,
37,-,Paris Paloma,LABOUR (the cacophony),-,6,1,,,,
38,down,"Noga Erez, ROUSSO & Reo Cragun",Views,19,8,4,,,,
39,down,Taylor Swift,cardigan,28,1,80,72,2020-07-26,1,2020-08-02
40,-,The White Stripes,We're Going to Be Friends,-,31,8,,,,
41,down,Imagine Dragons,Bones,35,1,107,,,,
42,up,Mumford & Sons x Pharrell Williams,Good People,43,5,11,,,,
43,up,Lewis Capaldi,Before You Go,73,1,209,45,2019-11-24,10,2020-08-30
44,down,Thirty Seconds to Mars,Seasons,33,4,27,,,,
45,down,Coldplay,The Scientist,18,10,95,,,,
46,-,Sum 41,Landmines,-,27,4,,,,
47,down,The Black Keys,Beautiful People (Stay High),41,8,12,,,,
48,up,Gnarls Barkley,Crazy,60,2,136,,,,
49,up,Red Hot Chili Peppers,Under the Bridge,68,5,142,,,,
50,down,Tones and I,Dance Monkey,42,1,229,6,2019-10-06,1,2019-11-10
51,-,Brittany Howard,Stay High,-,32,6,,,,
52,down,Hozier,Empire Now,46,46,2,,,,
53,down,Sinéad O'Connor,Nothing Compares 2 U,51,2,31,,,,
54,down,Imagine Dragons,Whatever It Takes,38,13,225,,,,
55,down,Taylor Swift,betty,24,9,30,48,2020-08-02,48,2020-08-02
56,up,Hozier,Work Song,76,13,37,,,,
57,down,Billie Eilish,bad guy,44,1,223,5,2019-10-06,5,2019-10-06
58,down,Taylor Swift,exile (feat. Bon Iver),27,2,96,90,2020-07-26,9,2020-08-02
59,-,Lorde,Take Me to the River,-,59,1,,,,
60,-,KALEO,Lonely Cowboy,-,60,1,,,,
61,-,d4vd,Feel It (From The Original Series “Invincible”),-,61,1,,,,
62,up,Billie Eilish,when the party's over,69,4,129,99,2019-12-29,27,2020-02-02
63,down,Taylor Swift,tolerate it,36,15,16,33,2020-12-20,33,2020-12-20
64,up,Florence + the Machine,Dog Days Are Over,72,1,72,,,,
65,up,Nirvana,Smells Like Teen Spirit,99,1,131,,,,
66,up,イマジン・ドラゴンズ,Radioactive,74,1,220,,,,
67,up,Panic! At the Disco,High Hopes,67,4,222,,,,
68,down,Tom Odell,Another Love,61,13,65,,,,
69,-,Radiohead,Karma Police,-,19,6,,,,
70,down,Taylor Swift,my tears ricochet,50,26,14,20,2020-08-02,20,2020-08-02
71,down,Father John Misty,Real Love Baby,57,15,18,,,,
72,-,Vampire Weekend,Mary Boone,-,38,1,,,,
73,up,Smash Mouth,All Star,82,2,156,,,,
74,up,Oasis,Wonderwall,84,10,186,,,,
75,up,The Verve,Bitter Sweet Symphony,100,18,48,,,,
76,down,Sublime,What I Got,65,50,8,,,,
77,-,MGMT,Time to Pretend,-,20,14,,,,
78,-,AWOLNATION,Panoramic View,-,54,1,,,,
79,down,Jimmy Eat World,The Middle,53,6,95,,,,
80,-,Lizzy McAlpine,Older,-,80,1,,,,
81,down,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),48,2,13,,,,
82,-,My Chemical Romance,Welcome to the Black Parade,-,34,14,,,,
83,down,KALEO,Way Down We Go,52,1,216,,,,
84,-,Noah Kahan & Hozier,Northern Attitude,-,1,20,,,,
85,-,St. Vincent,Flea,-,85,1,,,,
86,down,Taylor Swift,august,34,5,56,28,2020-08-02,28,2020-08-02
87,-,Lit,My Own Worst Enemy,-,43,4,,,,
88,down,WALK THE MOON,Shut Up and Dance,85,18,146,,,,
89,-,Talking Heads,Psycho Killer,-,9,50,,,,
90,down,Sublime,Santeria,87,4,81,,,,
91,down,Taylor Swift,marjorie,32,21,13,95,2020-12-20,95,2020-12-20
92,-,Nirvana,Something In the Way,-,4,40,,,,
93,down,AJR,Yes I'm A Mess,81,6,27,,,,
94,-,Fall Out Boy,"Sugar, We're Goin' Down",-,8,74,,,,
95,-,Nirvana,Come as You Are,-,14,77,,,,
96,down,Noah Kahan,Forever,58,4,8,,,,
97,-,Lewis Capaldi,Wish You The Best,-,1,39,,,,
98,down,Glass Animals,Heat Waves,49,1,192,75,2021-02-28,71,2021-03-07
99,-,Vance Joy,Riptide,-,21,105,,,,
100,down,Foster the People,Pumped Up Kicks,95,34,127,,,,
