Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,10,4,2019-10-06,4,2019-10-06
2,down,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,everything i wanted,4,1,9,53,2019-11-17,3,2019-11-24
4,down,Billie Eilish,bad guy,3,1,10,5,2019-10-06,5,2019-10-06
5,up,Halsey,Graveyard,5,3,10,68,2019-10-06,35,2019-12-22
6,up,Billie Eilish,ocean eyes,6,5,10,67,2019-12-29,67,2019-12-29
7,up,SHAED,Trampoline,8,5,10,55,2019-10-06,51,2019-11-10
8,down,Panic! At the Disco,High Hopes,7,4,10,,,,
9,up,Lil Nas X,Panini,9,3,10,12,2019-10-06,12,2019-10-06
10,up,Halsey,Without Me,16,6,10,33,2019-10-06,29,2019-10-27
11,up,Lewis Capaldi,Before You Go,12,1,8,45,2019-11-24,10,2020-08-30
12,down,Billie Eilish,when the party's over,11,4,10,99,2019-12-29,27,2020-02-02
13,up,Billie Eilish,all the good girls go to hell,13,7,10,96,2019-12-22,96,2019-12-22
14,-,Halsey,You should be sad,-,3,1,74,2020-01-12,20,2020-02-16
15,down,Imagine Dragons,Thunder,14,4,10,,,,
16,down,Imagine Dragons,Believer,15,1,10,,,,
17,up,Panic! At the Disco,"Hey Look Ma, I Made It",17,9,10,,,,
18,up,Lewis Capaldi,Bruises,21,18,10,,,,
19,up,Sub Urban,Cradles,22,16,10,,,,
20,up,Imagine Dragons,Natural,20,18,10,,,,
21,down,Imagine Dragons,Whatever It Takes,19,13,10,,,,
22,up,Meg Myers,Running Up That Hill,28,3,10,,,,
23,down,Billie Eilish,you should see me in a crown,18,12,10,,,,
24,up,Highly Suspect,16,33,11,10,,,,
25,up,Halsey,Nightmare,35,21,10,,,,
26,up,Absofacto,Dissolve,34,26,10,,,,
27,up,Halsey,Finally // beautiful stranger,40,7,6,,,,
28,down,The Lumineers,Ophelia,25,2,7,,,,
29,down,Dominic Fike,3 Nights,24,12,10,,,,
30,down,Billie Eilish,bury a friend,23,5,10,,,,
31,down,イマジン・ドラゴンズ,Radioactive,27,1,10,,,,
32,up,The White Stripes,Seven Nation Army,38,9,10,,,,
33,up,AWOLNATION,The Best,67,10,10,,,,
34,-,Tame Impala,Lost In Yesterday,-,34,1,,,,
35,down,Portugal. The Man,Feel It Still,30,10,10,,,,
36,down,Billie Eilish,idontwannabeyouanymore,32,19,10,,,,
37,up,Coldplay,Orphans,47,6,10,46,2019-10-27,21,2019-11-03
38,up,Lewis Capaldi,Hold Me While You Wait,39,14,10,71,2019-10-06,65,2019-10-27
39,down,Billie Eilish,i love you,31,5,10,,,,
40,up,Halsey,Bad At Love,53,24,10,,,,
41,up,twenty one pilots,Stressed Out,42,8,10,,,,
42,up,White Reaper,Might Be Right,57,39,8,,,,
43,up,twenty one pilots,The Hype,55,16,10,,,,
44,up,twenty one pilots,Heathens,49,3,10,,,,
45,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,52,14,10,,,,
46,down,The Score,Legend,45,25,5,,,,
47,down,Green Day,Boulevard of Broken Dreams,37,4,9,,,,
48,up,Radiohead,Creep,56,4,9,,,,
49,up,LINKIN PARK,In the End,63,15,10,,,,
50,down,The Score,Glory,29,9,5,,,,
51,down,Bishop Briggs,White Flag,26,10,5,,,,
52,down,イマジン・ドラゴンズ,Demons,46,3,9,,,,
53,up,Beck,Uneventful Days,91,13,10,,,,
54,down,Billie Eilish,bellyache,43,28,10,,,,
55,down,Imagine Dragons,Bad Liar,36,34,10,,,,
56,down,Tame Impala,The Less I Know the Better,50,50,9,,,,
57,down,Lewis Capaldi,Before You Go (Piano Version),10,10,4,99,2020-01-05,99,2020-01-05
58,up,Hozier,Take Me to Church,90,8,10,,,,
59,-,Grouplove,Deleter,-,58,1,,,,
60,-,Halsey,SUGA's Interlude,-,4,5,27,2019-12-08,27,2019-12-08
61,up,Gotye,Somebody That I Used To Know (feat. Kimbra),77,2,5,,,,
62,down,Foster the People,Pumped Up Kicks,51,34,9,,,,
63,-,Halsey,You should be sad,-,29,1,,,,
64,up,Fitz and The Tantrums,HandClap,81,8,9,,,,
65,up,Badflower,The Jester,100,31,10,,,,
66,down,Fun.,We Are Young (feat. Janelle Monáe),65,4,3,,,,
67,-,Talking Heads,Once In a Lifetime,-,7,1,,,,
68,-,Talking Heads,Psycho Killer,-,9,1,,,,
69,-,Smash Mouth,All Star,-,2,1,,,,
70,down,Vance Joy,Riptide,44,21,5,,,,
71,-,Maggie Rogers,Love You For a Long Time,-,11,5,,,,
72,up,Fall Out Boy,Centuries,99,31,5,,,,
73,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),80,6,5,,,,
74,up,KALEO,Way Down We Go,97,1,4,,,,
75,up,The Unlikely Candidates,Novocaine,82,36,2,,,,
76,down,LINKIN PARK,Numb,69,24,10,,,,
77,down,Billie Eilish & Justin Bieber,bad guy,58,22,10,,,,
78,-,Lord Huron,The Night We Met,-,7,9,,,,
79,up,WALK THE MOON,Shut Up and Dance,89,18,4,,,,
80,-,Talking Heads,Burning Down the House,-,15,1,,,,
81,-,Talking Heads,Take Me to the River,-,48,1,,,,
82,-,Deer Tick,Too Sensitive for This World,-,82,1,,,,
83,-,Talking Heads,And She Was,-,30,1,,,,
84,up,Sebastian Böhm,Blue Monday,87,43,4,,,,
85,-,Halsey,clementine,-,6,3,,,,
86,down,Billie Eilish,my strange addiction,71,25,8,,,,
87,up,The Lumineers,Ho Hey,96,12,2,,,,
88,up,Bishop Briggs,River,88,4,5,,,,
89,up,Tame Impala,It Might Be Time,98,26,6,,,,
90,-,Fall Out Boy,Dear Future Self (Hands Up) [feat. Wyclef Jean],-,52,4,,,,
91,-,Red Hot Chili Peppers,Under the Bridge,-,5,1,,,,
92,-,twenty one pilots,Ride,-,24,3,,,,
93,down,The Lumineers,Gloria,86,15,4,,,,
94,down,Billie Eilish,COPYCAT,48,30,7,,,,
95,down,Foster the People,Sit Next to Me,93,49,7,,,,
96,-,Paramore,Hard Times,-,96,1,,,,
97,-,ベック & St. Vincent,Uneventful Days (St. Vincent Remix),-,97,1,,,,
98,down,AJR,100 Bad Days,68,53,6,,,,
99,down,Machine Gun Kelly,why are you here,54,9,4,,,,
100,-,Panic! At the Disco,I Write Sins Not Tragedies,-,12,3,,,,
