Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,101,75,2021-02-28,71,2021-03-07
2,up,Imagine Dragons,Bones,4,1,16,,,,
3,up,Imagine Dragons,Sharks,41,3,2,,,,
4,down,"Imagine Dragons, JID & League of Legends",Enemy,3,1,35,,,,
5,down,Halsey,So Good,2,1,4,,,,
6,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),5,1,70,,,,
7,up,Coldplay,A Sky Full of Stars,12,1,48,,,,
8,down,Imagine Dragons,Believer,6,1,138,,,,
9,-,Elle King,America's Sweetheart,-,9,15,,,,
10,up,Billie Eilish,bad guy,19,1,138,5,2019-10-06,5,2019-10-06
11,up,Machine Gun Kelly & glaive,more than life,28,9,4,,,,
12,down,Imagine Dragons,Thunder,10,4,138,,,,
13,down,Machine Gun Kelly,9 lives,7,7,2,,,,
14,up,Machine Gun Kelly,last november,29,14,2,,,,
15,up,First Aid Kit,My Silver Lining,55,15,3,,,,
16,up,Lord Huron,The Night We Met,38,7,112,,,,
17,up,The White Stripes,Seven Nation Army,17,9,136,,,,
18,down,Tones and I,Dance Monkey,16,1,138,6,2019-10-06,1,2019-11-10
19,down,Meg Myers,Running Up That Hill,9,3,28,,,,
20,up,Uncle Lucius,Keep the Wolves Away,32,12,126,,,,
21,down,Gorillaz,Cracker Island (feat. Thundercat),11,4,2,,,,
22,up,Machine Gun Kelly & blackbear,my ex's best friend,99,2,92,91,2020-09-20,38,2020-10-04
23,up,イマジン・ドラゴンズ,Radioactive,24,1,137,,,,
24,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,14,82,,,,
25,down,Radiohead,Creep,23,4,123,,,,
26,down,Dirty Heads,Life's Been Good,20,20,2,,,,
27,down,Coldplay,Yellow,14,4,118,,,,
28,down,Nightbirde,It's OK (Live Maple House Sessions),13,1,25,,,,
29,up,Mr.Kitty,After Dark,35,7,22,,,,
30,up,Ethan Bortnick,engravings,52,30,2,,,,
31,up,Halsey,Without Me,44,6,108,33,2019-10-06,29,2019-10-27
32,-,Imagine Dragons,Symphony,-,29,1,,,,
33,down,Imagine Dragons,Whatever It Takes,21,13,137,,,,
34,down,Panic! At the Disco,House of Memories,30,20,8,,,,
35,down,AJR,World's Smallest Violin,18,2,6,,,,
36,-,SMITH,Uncle Sam,-,36,1,,,,
37,down,Alabama Shakes,Always Alright,8,8,3,,,,
38,-,Imagine Dragons,Waves,-,38,1,,,,
39,up,イマジン・ドラゴンズ,Demons,40,3,125,,,,
40,down,Edward Sharpe & The Magnetic Zeros,Home,22,7,40,,,,
41,-,Imagine Dragons,I Don't Like Myself,-,41,1,,,,
42,-,Imagine Dragons,Sirens,-,42,1,,,,
43,-,Imagine Dragons,Younger,-,43,1,,,,
44,down,The Black Keys,Wild Child,27,4,16,,,,
45,down,Billie Eilish,Happier Than Ever,33,2,46,,,,
46,-,Imagine Dragons,Blur,-,46,1,,,,
47,-,Imagine Dragons,Higher Ground,-,47,1,,,,
48,down,Panic! At the Disco,High Hopes,26,4,137,,,,
49,down,WILLOW,Wait a Minute!,15,4,31,,,,
50,up,Machine Gun Kelly,why are you here,51,9,12,,,,
51,-,Imagine Dragons,Crushed,-,51,1,,,,
52,-,Imagine Dragons,Ferris Wheel,-,52,1,,,,
53,down,KALEO,Way Down We Go,31,1,129,,,,
54,down,Machine Gun Kelly & Bring Me The Horizon,maybe (acoustic version),50,50,2,,,,
55,-,Imagine Dragons,I Wish,-,55,1,,,,
56,down,Gerry Cinnamon,Sometimes,49,49,2,,,,
57,up,Halsey,Nightmare,79,21,33,,,,
58,-,Imagine Dragons,Tied,-,58,1,,,,
59,down,Nirvana,Smells Like Teen Spirit,37,1,56,,,,
60,-,Machine Gun Kelly,Bloody Valentine,-,3,74,,,,
61,-,Broken Bells,We're Not In Orbit Yet…,-,61,1,,,,
62,-,Machine Gun Kelly,forget me too (feat. Halsey),-,2,49,68,2020-10-04,68,2020-10-04
63,-,Imagine Dragons,I'm Happy,-,63,1,,,,
64,down,Lewis Capaldi,Someone You Loved,46,1,137,4,2019-10-06,4,2019-10-06
65,-,Imagine Dragons,Take It Easy,-,65,1,,,,
66,down,AJR,Bang!,25,1,124,,,,
67,-,Imagine Dragons,They Don't Know You Like I Do,-,67,1,,,,
68,-,Imagine Dragons,Peace Of Mind,-,68,1,,,,
69,-,Imagine Dragons,Continual (feat. Cory Henry),-,69,1,,,,
70,-,Imagine Dragons,Wrecked,-,3,37,,,,
71,down,WALK THE MOON,Shut Up and Dance,39,18,78,,,,
72,down,Oasis,Wonderwall,58,10,99,,,,
73,up,Caamp,Believe,94,73,3,,,,
74,-,Imagine Dragons,My Life,-,15,3,,,,
75,-,Billie Eilish,you should see me in a crown,-,12,70,,,,
76,down,イマジン・ドラゴンズ,On Top of the World,43,16,72,,,,
77,down,The Clash,Should I Stay or Should I Go,67,49,5,,,,
78,down,Coldplay,Viva La Vida,48,9,75,,,,
79,down,Smash Mouth,All Star,60,2,82,,,,
80,-,jxdn,Beautiful Boy,-,80,1,,,,
81,down,Gotye,Somebody That I Used To Know (feat. Kimbra),45,2,106,,,,
82,-,My Chemical Romance,Teenagers,-,36,14,,,,
83,down,ウィーザー,Records,57,57,2,,,,
84,down,Ruelle,Carry You (feat. Fleurie),74,74,2,,,,
85,down,Taylor Swift,exile (feat. Bon Iver),34,2,49,90,2020-07-26,9,2020-08-02
86,down,Sublime,Santeria,77,4,53,,,,
87,-,Halsey,So Good (Stripped),-,87,1,,,,
88,-,Rina Sawayama,Catch Me In The Air,-,88,1,,,,
89,down,コールドプレイ,パラダイス,53,17,41,,,,
90,down,Cannons,Fire for You,61,10,86,,,,
91,down,Vance Joy,Riptide,42,21,60,,,,
92,-,Alanis Morissette,Ironic (2015 Remastered),-,4,35,,,,
93,down,Billie Eilish,when the party's over,36,4,96,99,2019-12-29,27,2020-02-02
94,-,"MILCK, BIIANCO & Autumn Rowe",We Won’t Go Back (feat. Ani DiFranco),-,94,1,,,,
95,down,Gnarls Barkley,Crazy,65,2,56,,,,
96,up,Fall Out Boy,Centuries,97,31,75,,,,
97,down,Red Hot Chili Peppers,Under the Bridge,75,5,77,,,,
98,down,Modern English,I Melt With You,95,16,10,,,,
99,down,Billie Eilish,ocean eyes,69,5,121,67,2019-12-29,67,2019-12-29
100,down,レッド・ホット・チリ・ペッパーズ,Black Summer,98,2,18,,,,
