Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,186,4,2019-10-06,4,2019-10-06
2,up,Fall Out Boy,We Didn’t Start The Fire,2,1,3,,,,
3,up,Iniko,Jericho,3,1,14,,,,
4,-,Unknown,What Was I Made For?,-,1,1,,,,
5,down,Lana Del Rey,Radio,4,4,5,,,,
6,up,Imagine Dragons,Believer,8,1,192,,,,
7,down,Lewis Capaldi,Before You Go,6,1,175,45,2019-11-24,10,2020-08-30
8,down,Lewis Capaldi,Wish You The Best,7,1,14,,,,
9,up,Florence + the Machine,Dog Days Are Over,12,1,35,,,,
10,down,Noah Kahan,Dial Drunk,5,3,6,,,,
11,up,R.E.M.,Losing My Religion,55,1,42,,,,
12,down,Imagine Dragons,Bones,10,1,70,,,,
13,up,Radiohead,Creep,14,4,174,,,,
14,up,Lana Del Rey,Say Yes To Heaven,16,6,9,,,,
15,up,Coldplay,A Sky Full of Stars,17,1,102,,,,
16,up,Hozier,Work Song,61,13,2,,,,
17,down,Glass Animals,Heat Waves,11,1,155,75,2021-02-28,71,2021-03-07
18,down,Coldplay,Viva La Vida,15,9,129,,,,
19,up,Imagine Dragons,Whatever It Takes,19,13,188,,,,
20,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,8,84,,,,
21,up,Jimmy Eat World,The Middle,21,6,60,,,,
22,up,KALEO,Way Down We Go,33,1,179,,,,
23,up,イマジン・ドラゴンズ,Demons,51,3,173,,,,
24,up,イマジン・ドラゴンズ,Radioactive,34,1,189,,,,
25,down,Coldplay,Yellow,13,4,172,,,,
26,down,Gnarls Barkley,Crazy,22,2,101,,,,
27,-,Candlebox,Far Behind,-,3,67,,,,
28,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),26,12,7,,,,
29,-,Alanis Morissette,Ironic (2015 Remastered),-,4,58,,,,
30,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),20,1,124,,,,
31,down,Noah Kahan,You’re Gonna Go Far,30,19,6,,,,
32,-,R.E.M.,Everybody Hurts,-,7,17,,,,
33,down,CORPSE & Bring Me The Horizon,CODE MISTAKE,9,9,3,,,,
34,up,Alanis Morissette,Hand In My Pocket,83,12,35,,,,
35,-,Fastball,The Way,-,15,15,,,,
36,up,Ima Robot,Greenback Boogie,50,36,2,,,,
37,-,Alanis Morissette,You Learn (2015 Remastered),-,16,15,,,,
38,-,R.E.M.,Man on the Moon,-,13,7,,,,
39,down,Taylor Swift,august,27,5,22,28,2020-08-02,28,2020-08-02
40,up,Lord Huron,The Night We Met,53,7,149,,,,
41,up,GROUPLOVE,All,63,41,2,,,,
42,-,The Black Keys,Howlin' for You,-,18,2,,,,
43,up,Lana Del Rey,Summertime Sadness,47,14,19,,,,
44,down,Taylor Swift,cardigan,31,1,47,72,2020-07-26,1,2020-08-02
45,down,Uncle Lucius,Keep the Wolves Away,29,12,173,,,,
46,-,AJR,World's Smallest Violin,-,2,48,,,,
47,down,Lewis Capaldi,Forget Me,35,1,44,,,,
48,down,WALK THE MOON,Shut Up and Dance,40,18,120,,,,
49,up,Plain White T's,Hey There Delilah,82,1,20,,,,
50,-,The Revivalists,Wish I Knew You,-,22,4,,,,
51,-,Violent Femmes,Blister in the Sun,-,11,13,,,,
52,up,Billie Eilish,bad guy,97,1,186,5,2019-10-06,5,2019-10-06
53,down,Blue October,Down Here Waiting,18,18,2,,,,
54,up,Imagine Dragons,Natural,59,18,138,,,,
55,down,Thirty Seconds to Mars,Stuck,25,5,10,,,,
56,down,Gotye,Somebody That I Used To Know (feat. Kimbra),23,2,158,,,,
57,-,General Public,Tenderness,-,17,1,,,,
58,up,Lewis Capaldi,Bruises,70,18,59,,,,
59,down,Oasis,Wonderwall,38,10,149,,,,
60,-,The Lumineers,Ophelia,-,2,69,,,,
61,-,イマジン・ドラゴンズ,On Top of the World,-,16,109,,,,
62,-,New Order,Blue Monday,-,19,1,,,,
63,down,Hozier,Take Me to Church,58,8,112,,,,
64,down,Tones and I,Dance Monkey,24,1,192,6,2019-10-06,1,2019-11-10
65,down,Taylor Swift,willow,28,1,67,73,2020-12-13,2,2020-12-20
66,up,Geena Fontanella,Dylan's Dad,80,66,2,,,,
67,up,GROUPLOVE,Hello,67,67,2,,,,
68,down,Taylor Swift,the 1,44,3,27,56,2020-07-26,7,2020-08-02
69,up,Halsey,Without Me,93,6,146,33,2019-10-06,29,2019-10-27
70,-,Nine Inch Nails,Head Like a Hole,-,44,3,,,,
71,up,Fall Out Boy,"Sugar, We're Goin' Down",99,8,64,,,,
72,-,Vance Joy,Riptide,-,21,93,,,,
73,down,Mr.Kitty,After Dark,52,7,74,,,,
74,down,Panic! At the Disco,High Hopes,41,4,190,,,,
75,-,イマジン・ドラゴンズ,It's Time,-,35,31,,,,
76,-,Cartel,A,-,76,1,,,,
77,-,Coldplay,The Scientist,-,10,71,,,,
78,-,The Lumineers,Ho Hey,-,12,26,,,,
79,down,キタニタツヤ,青のすみか,32,32,2,,,,
80,down,Fall Out Boy,Love From The Other Side,57,4,21,,,,
81,-,Lorelei Marcell,I Will Always Love Your Ghost,-,81,1,,,,
82,-,Thirty Seconds to Mars,Get Up Kid,-,82,1,,,,
83,-,Dexter and The Moonrocks,Birds and the Bees,-,83,1,,,,
84,down,Dominic Fike,Think Fast,72,72,2,,,,
85,-,Paramore,Ain't It Fun,-,12,21,,,,
86,-,Imagine Dragons,My Life,-,15,5,,,,
87,-,Portugal. The Man,Dummy,-,28,7,,,,
88,down,Sublime,Santeria,79,4,73,,,,
89,-,My Chemical Romance,Welcome to the Black Parade,-,34,7,,,,
90,down,"Imagine Dragons, JID & League of Legends",Enemy,68,1,85,,,,
91,-,Rag'n'Bone Man,Human,-,2,45,,,,
92,down,LINKIN PARK,Lost,37,1,22,,,,
93,-,The Black Keys,Wild Child,-,4,31,,,,
94,down,Smash Mouth,All Star,45,2,125,,,,
95,-,Imagine Dragons,Bad Liar,-,34,32,,,,
96,-,Talking Heads,Burning Down the House,-,15,17,,,,
97,-,hannah bahng,perfect blues,-,97,1,,,,
98,-,Imagine Dragons,Sharks,-,3,32,,,,
99,down,Red Hot Chili Peppers,Under the Bridge,74,5,119,,,,
100,-,Lewis Capaldi,Hold Me While You Wait,-,14,71,71,2019-10-06,65,2019-10-27
