Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,4,1,26,,,,
2,down,Glass Animals,Heat Waves,1,1,92,75,2021-02-28,71,2021-03-07
3,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),2,1,61,,,,
4,down,Imagine Dragons,Bones,3,1,7,,,,
5,up,Imagine Dragons,Believer,8,1,129,,,,
6,down,WILLOW,Wait a Minute!,5,4,22,,,,
7,up,Billie Eilish,bad guy,9,1,129,5,2019-10-06,5,2019-10-06
8,down,Candlebox,Far Behind,6,3,31,,,,
9,up,The White Stripes,Seven Nation Army,11,9,128,,,,
10,up,Billie Eilish,Happier Than Ever,13,2,38,,,,
11,up,KALEO,Way Down We Go,20,1,120,,,,
12,up,Imagine Dragons,Thunder,14,4,129,,,,
13,up,Tones and I,Dance Monkey,19,1,129,6,2019-10-06,1,2019-11-10
14,up,Radiohead,Creep,36,4,115,,,,
15,up,Nirvana,Smells Like Teen Spirit,22,1,47,,,,
16,down,Coldplay,A Sky Full of Stars,15,1,40,,,,
17,down,The Black Keys,Wild Child,12,4,7,,,,
18,down,Pearl Jam,Yellow Ledbetter,17,17,16,,,,
19,-,Florence + the Machine,Free,-,8,1,,,,
20,down,レッド・ホット・チリ・ペッパーズ,Black Summer,7,2,12,,,,
21,up,イマジン・ドラゴンズ,Radioactive,25,1,128,,,,
22,-,TAELA,Trophy,-,22,4,,,,
23,up,Imagine Dragons,Whatever It Takes,24,13,128,,,,
24,down,Machine Gun Kelly,make up sex,10,8,5,,,,
25,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),16,1,27,,,,
26,down,Uncle Lucius,Keep the Wolves Away,23,12,118,,,,
27,up,Panic! At the Disco,High Hopes,46,4,128,,,,
28,-,CORPSE,fuK u lol,-,28,1,,,,
29,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,18,1,34,,,,
30,up,Cannons,Fire for You,30,10,80,,,,
31,up,Lewis Capaldi,Before You Go,44,1,123,45,2019-11-24,10,2020-08-30
32,down,Smash Mouth,All Star,28,2,73,,,,
33,up,Gotye,Somebody That I Used To Know (feat. Kimbra),35,2,97,,,,
34,-,Billie Eilish,when the party's over,-,4,92,99,2019-12-29,27,2020-02-02
35,up,AJR,Bang!,55,1,115,,,,
36,up,Nirvana,Come as You Are,41,14,30,,,,
37,up,イマジン・ドラゴンズ,Demons,37,3,117,,,,
38,down,Coldplay,Yellow,33,4,110,,,,
39,-,Nirvana,Something In the Way (Live),-,39,4,,,,
40,down,Jaymes Young,Infinity,27,1,21,,,,
41,-,Primus,Conspiranoia,-,41,2,,,,
42,-,Tom Odell,Heal,-,42,1,,,,
43,down,Red Hot Chili Peppers,Under the Bridge,29,5,68,,,,
44,down,Oasis,Wonderwall,31,10,91,,,,
45,up,イマジン・ドラゴンズ,On Top of the World,65,16,64,,,,
46,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),34,7,24,,,,
47,up,Alanis Morissette,You Oughta Know (2015 Remastered),62,8,44,,,,
48,-,Scarypoolparty,The Darkness,-,48,1,,,,
49,up,Billie Eilish,ocean eyes,70,5,113,67,2019-12-29,67,2019-12-29
50,up,Paramore,Still Into You,59,3,37,,,,
51,down,Lewis Capaldi,Someone You Loved,45,1,129,4,2019-10-06,4,2019-10-06
52,-,Mr.Kitty,After Dark,-,7,16,,,,
53,-,Arrows in Action,Put You Through Me,-,53,1,,,,
54,up,WALK THE MOON,Shut Up and Dance,61,18,71,,,,
55,up,Bishop Briggs,River,97,4,72,,,,
56,up,Florence + the Machine,My Love,64,9,7,,,,
57,up,Fall Out Boy,Centuries,71,31,69,,,,
58,down,Billie Eilish,No Time To Die,47,1,62,78,2020-02-16,7,2020-02-23
59,-,Gorillaz,Feel Good Inc.,-,6,56,,,,
60,down,Foo Fighters,Everlong,26,9,30,,,,
61,down,twenty one pilots,Stressed Out,56,8,82,,,,
62,up,Sean Rowe,To Leave Something Behind,86,15,31,,,,
63,up,Coldplay,Viva La Vida,88,9,66,,,,
64,down,Daisy the Great & AJR,Record Player,48,9,33,,,,
65,-,Liam Gallagher,Better Days,-,65,1,,,,
66,down,Maggie Rogers,That's Where I Am,49,49,3,,,,
67,up,Billie Eilish,everything i wanted,67,1,111,53,2019-11-17,3,2019-11-24
68,up,Lord Huron,The Night We Met,87,7,106,,,,
69,-,Of Monsters and Men,This Happiness,-,69,1,,,,
70,down,Foo Fighters,My Hero,21,1,22,,,,
71,-,The Offspring,Self - Esteem,-,49,3,,,,
72,up,Weezer,A Little Bit of Love,83,22,5,,,,
73,-,Kings of Leon,Sex on Fire,-,45,15,,,,
74,-,Neoni,Darkside,-,50,6,,,,
75,up,Portugal. The Man,Feel It Still,91,10,89,,,,
76,down,Machine Gun Kelly & WILLOW,emo girl,40,3,12,,,,
77,down,Elle King,Ex's & Oh's,43,25,54,,,,
78,-,R.E.M.,Losing My Religion,-,1,5,,,,
79,down,Imagine Dragons,Natural,57,18,94,,,,
80,down,Hozier,Take Me to Church,75,8,74,,,,
81,down,Phoebe Bridgers,Sidelines,38,38,2,,,,
82,up,Vance Joy,Riptide,85,21,52,,,,
83,down,Patrick Watson,Je Te Laisserai Des Mots,39,39,9,,,,
84,-,Ben Abraham,Another Falling Star,-,84,1,,,,
85,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),32,5,15,,,,
86,down,コールドプレイ,パラダイス,84,17,35,,,,
87,down,Portugal. The Man,"What, Me Worry?",51,41,8,,,,
88,-,The Smile,Free In the Knowledge,-,88,1,,,,
89,-,Kodaline,All I Want,-,10,11,,,,
90,-,Oasis,Champagne Supernova,-,52,11,,,,
91,-,Fall Out Boy,"Sugar, We're Goin' Down",-,8,40,,,,
92,down,The Head and the Heart,Virginia (Wind In The Night),63,41,7,,,,
93,-,Passenger,Let Her Go,-,82,6,,,,
94,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),92,6,55,,,,
95,down,Coldplay,Clocks,42,2,49,,,,
96,-,Pearl Jam,Black,-,23,16,,,,
97,-,Jimmy Eat World,The Middle,-,6,16,,,,
98,-,Foster the People,Pumped Up Kicks,-,34,103,,,,
99,-,Sublime,Santeria,-,4,45,,,,
100,down,星野源,喜劇,76,63,3,,,,
