Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,61,75,2021-02-28,71,2021-03-07
2,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,4,1,3,,,,
3,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),2,1,30,,,,
4,down,Imagine Dragons,Wrecked,3,3,12,,,,
5,up,Sueco,Paralyzed,5,1,6,,,,
6,up,Billie Eilish,Happier Than Ever,6,2,8,,,,
7,-,Machine Gun Kelly,papercuts,-,7,4,,,,
8,up,Machine Gun Kelly & blackbear,my ex's best friend,14,2,59,91,2020-09-20,38,2020-10-04
9,up,Tones and I,Dance Monkey,10,1,98,6,2019-10-06,1,2019-11-10
10,down,Halsey,"I am not a woman, I'm a god",7,4,4,,,,
11,up,AJR,Bang!,11,1,84,,,,
12,down,Imagine Dragons,Believer,9,1,98,,,,
13,up,twenty one pilots,Saturday,24,13,14,,,,
14,up,Lewis Capaldi,Someone You Loved,29,1,98,4,2019-10-06,4,2019-10-06
15,down,Imagine Dragons,Thunder,12,4,98,,,,
16,up,Nirvana,Smells Like Teen Spirit,26,1,17,,,,
17,down,The White Stripes,Seven Nation Army,13,9,97,,,,
18,down,Imagine Dragons,Follow You,8,2,28,,,,
19,up,Coldplay,Yellow,28,4,82,,,,
20,up,My Chemical Romance,Welcome to the Black Parade,82,11,12,,,,
21,up,Lewis Capaldi,Before You Go,31,1,96,45,2019-11-24,10,2020-08-30
22,-,Bishop Briggs,White Flag,-,10,10,,,,
23,down,AJR,Way Less Sad,18,2,31,,,,
24,up,Oasis,Wonderwall,49,10,66,,,,
25,up,Foo Fighters,Everlong,59,9,17,,,,
26,up,Milky Chance,Colorado,43,11,12,,,,
27,down,Billie Eilish,bad guy,17,1,98,5,2019-10-06,5,2019-10-06
28,down,Vance Joy,Missing Piece,22,14,18,,,,
29,up,Bishop Briggs,River,38,4,48,,,,
30,up,Imagine Dragons,Whatever It Takes,30,13,98,,,,
31,down,Sub Urban & Bella Poarch,INFERNO,20,11,6,,,,
32,down,Uncle Lucius,Keep the Wolves Away,27,12,88,,,,
33,up,Machine Gun Kelly,Bloody Valentine,80,3,71,,,,
34,-,The War on Drugs,I Don't Live Here Anymore,-,10,1,,,,
35,up,Radiohead,Creep,61,4,87,,,,
36,down,Billie Eilish,Therefore I Am,19,1,45,97,2020-11-15,4,2020-11-22
37,down,イマジン・ドラゴンズ,Radioactive,23,1,98,,,,
38,-,Foo Fighters,My Hero,-,1,13,,,,
39,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,16,1,,,,
40,up,Nirvana,Come as You Are,48,14,9,,,,
41,down,Panic! At the Disco,High Hopes,35,4,98,,,,
42,down,Sasha Sloan,when was it over? (feat. Sam Hunt),16,6,21,,,,
43,down,Gotye,Somebody That I Used To Know (feat. Kimbra),33,2,66,,,,
44,down,KALEO,Way Down We Go,25,1,89,,,,
45,up,Oasis,Don't Look Back In Anger,58,45,7,,,,
46,down,Cannons,Fire for You,32,10,55,,,,
47,up,イマジン・ドラゴンズ,On Top of the World,88,16,46,,,,
48,up,Nightbirde,It's OK (Live Maple House Sessions),74,1,15,,,,
49,up,Rex Orange County,Loving Is Easy (feat. Benny Sings),52,49,2,,,,
50,-,The Smiths,How Soon Is Now?,-,41,2,,,,
51,-,Lil Nas X,DONT WANT IT,-,51,1,,,,
52,up,Oasis,Champagne Supernova,76,52,7,,,,
53,-,Machine Gun Kelly,forget me too (feat. Halsey),-,2,47,68,2020-10-04,68,2020-10-04
54,-,WALK THE MOON,Fire In Your House (feat. Johnny Clegg & Jesse Clegg),-,54,1,,,,
55,down,Taylor Swift,willow,47,1,41,73,2020-12-13,2,2020-12-20
56,-,Lil Nas X,LIFE AFTER SALEM,-,56,1,,,,
57,up,Lord Huron,The Night We Met,63,7,87,,,,
58,up,Alanis Morissette,You Oughta Know (2015 Remastered),93,8,23,,,,
59,-,Oliver Tree,Life Goes On,-,19,1,,,,
60,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,87,14,81,,,,
61,down,Billie Eilish,NDA,53,5,11,,,,
62,-,Tegan and Sara,Closer,-,62,1,,,,
63,-,Edwyn Collins,A Girl Like You,-,45,1,,,,
64,down,Fall Out Boy,"Sugar, We're Goin' Down",51,8,25,,,,
65,-,Your Broken Hero,Tommy's Face (feat. Spencer Chamberlain & Underoath),-,65,1,,,,
66,up,Elle King,Ex's & Oh's,72,25,37,,,,
67,-,Bleachers,Stop Making This Hurt,-,30,8,,,,
68,down,Foster the People,Pumped Up Kicks,66,34,88,,,,
69,down,Billie Eilish,Happier Than Ever (Edit),55,55,2,,,,
70,down,イマジン・ドラゴンズ,Demons,41,3,89,,,,
71,down,WALK THE MOON,Shut Up and Dance,65,18,49,,,,
72,down,Daisy the Great & AJR,Record Player,62,9,3,,,,
73,-,Fastball,The Way,-,15,4,,,,
74,-,Foo Fighters,Times Like These,-,5,14,,,,
75,-,Attack Attack! (US),Press F,-,75,1,,,,
76,-,Foo Fighters,Learn to Fly,-,3,7,,,,
77,-,Lil Nas X,VOID,-,77,1,,,,
78,up,Coldplay,Viva La Vida,83,9,44,,,,
79,up,Bastille,Pompeii,86,21,6,,,,
80,up,Alanis Morissette,Ironic (2015 Remastered),100,4,17,,,,
81,up,Malia J,Smells Like Teen Spirit,95,1,10,,,,
82,-,Hozier,Take Me to Church,-,8,52,,,,
83,down,Dirty Heads,Vacation,40,13,34,,,,
84,down,Paramore,Misery Business,36,13,18,,,,
85,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],68,12,61,,,,
86,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),98,12,17,,,,
87,-,Placebo,Beautiful James,-,87,1,,,,
88,down,Lana Del Rey,Arcadia,34,34,2,,,,
89,-,Hollow Coves,Coastline,-,44,6,,,,
90,-,twenty one pilots,Heathens,-,3,62,,,,
91,-,Talking Heads,Once In a Lifetime,-,7,14,,,,
92,up,twenty one pilots,Stressed Out,96,8,69,,,,
93,down,Billie Eilish,ocean eyes,90,5,97,67,2019-12-29,67,2019-12-29
94,-,Sleeping At Last,You Are Enough,-,94,1,,,,
95,down,Unloved,Strange Effect (feat. Raven Violet),70,65,3,,,,
96,-,Reeves,A Million Words,-,96,1,,,,
97,down,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),60,60,2,,,,
98,down,Fall Out Boy,Centuries,57,31,53,,,,
99,-,Snail Mail,Valentine,-,99,1,,,,
100,down,The Marías,Hush,97,44,3,,,,
