Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJR,Bang!,1,1,34,,,,
2,up,Machine Gun Kelly,forget me too (feat. Halsey),4,2,2,68,2020-10-04,68,2020-10-04
3,down,Lewis Capaldi,Someone You Loved,2,1,48,4,2019-10-06,4,2019-10-06
4,down,Lewis Capaldi,Before You Go,3,1,46,45,2019-11-24,10,2020-08-30
5,up,Machine Gun Kelly & blackbear,my ex's best friend,5,2,9,91,2020-09-20,38,2020-10-04
6,up,Machine Gun Kelly,Bloody Valentine,7,3,23,,,,
7,down,Tones and I,Dance Monkey,6,1,48,6,2019-10-06,1,2019-11-10
8,-,"Machine Gun Kelly, YUNGBLUD & The Used",body bag (feat. Bert McCracken),-,8,1,,,,
9,up,Taylor Swift,cardigan,10,1,11,72,2020-07-26,1,2020-08-02
10,down,Bastille,survivin',8,8,2,,,,
11,up,Matt Maeson,Hallucinogenics (feat. Lana Del Rey),32,11,2,,,,
12,-,Machine Gun Kelly,hangover cure,-,12,1,,,,
13,up,Taylor Swift,exile (feat. Bon Iver),16,2,11,90,2020-07-26,9,2020-08-02
14,down,Billie Eilish,bad guy,12,1,48,5,2019-10-06,5,2019-10-06
15,down,Billie Eilish,everything i wanted,9,1,47,53,2019-11-17,3,2019-11-24
16,down,Imagine Dragons,Believer,14,1,48,,,,
17,down,Chris Cornell,Patience,13,1,11,,,,
18,-,Machine Gun Kelly,can't look back,-,18,1,,,,
19,-,Machine Gun Kelly,split a pill,-,19,1,,,,
20,down,Billie Eilish,my future,17,1,10,7,2020-08-09,7,2020-08-09
21,down,Imagine Dragons,Thunder,18,4,48,,,,
22,up,Halsey,You should be sad,26,3,39,74,2020-01-12,20,2020-02-16
23,down,All Time Low,Monsters (feat. Blackbear),11,3,16,,,,
24,down,Panic! At the Disco,High Hopes,19,4,48,,,,
25,down,Royal & the Serpent,Overwhelmed,15,15,12,,,,
26,up,Machine Gun Kelly,drunk face,37,26,2,,,,
27,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,23,14,48,,,,
28,down,Royal Blood,Trouble’s Coming,24,24,2,,,,
29,up,Halsey,Without Me,33,6,48,33,2019-10-06,29,2019-10-27
30,down,Lewis Capaldi,Before You Go (Piano Version),29,10,15,99,2020-01-05,99,2020-01-05
31,up,Billie Eilish,ocean eyes,31,5,48,67,2019-12-29,67,2019-12-29
32,-,Machine Gun Kelly & Travis Barker,Misery Business,-,32,7,,,,
33,down,Curtis Waters,Stunnin' (feat. Harm Franklin),20,8,16,,,,
34,up,Imagine Dragons,Whatever It Takes,40,13,48,,,,
35,up,twenty one pilots,Level of Concern,36,2,26,50,2020-04-12,50,2020-04-12
36,down,BØRNS,Electric Love,34,8,21,,,,
37,down,Lewis Capaldi,Hold Me While You Wait,30,14,47,71,2019-10-06,65,2019-10-27
38,up,Joji,Daylight,62,31,5,,,,
39,down,Fleet Foxes,Can I Believe You,27,27,2,,,,
40,up,Dayglow,Can I Call You Tonight?,72,29,9,,,,
41,up,イマジン・ドラゴンズ,Radioactive,42,1,48,,,,
42,down,Machine Gun Kelly,play this when i'm gone,41,41,2,,,,
43,up,Cannons,Fire for You,60,10,7,,,,
44,-,Halsey,I'm Not Mad,-,5,1,,,,
45,up,The White Stripes,Seven Nation Army,47,9,48,,,,
46,down,Matt Maeson,Hallucinogenics,25,18,18,,,,
47,down,Uncle Lucius,Keep the Wolves Away,43,12,40,,,,
48,up,LINKIN PARK,In the End,51,15,48,,,,
49,down,Ashe,Moral of the Story,38,8,33,49,2020-03-01,49,2020-03-01
50,-,Halsey,Graveyard,-,3,40,68,2019-10-06,35,2019-12-22
51,down,イマジン・ドラゴンズ,Demons,35,3,46,,,,
52,down,Gabbie Hanna,Call Me Crazy,21,21,2,,,,
53,-,Azure Antoinette & Kevin McKidd,Chasing Cars,-,53,1,,,,
54,up,KALEO,Way Down We Go,59,1,39,,,,
55,-,Machine Gun Kelly & Travis Barker,Bloody Valentine (Acoustic),-,36,2,,,,
56,up,Radiohead,Creep,68,4,40,,,,
57,down,Oasis,Wonderwall,46,10,17,,,,
58,down,Bishop Briggs,River,54,4,35,,,,
59,up,Billie Eilish,when the party's over,86,4,48,99,2019-12-29,27,2020-02-02
60,down,Taylor Swift,betty,28,9,8,48,2020-08-02,48,2020-08-02
61,up,Halsey,Bad At Love,99,24,39,,,,
62,-,Green Day,Wake Me Up When September Ends,-,18,5,,,,
63,up,BANNERS,Someone To You,69,9,20,,,,
64,up,Joji,Your Man,78,64,2,,,,
65,-,Billie Eilish,No Time To Die,-,1,23,78,2020-02-16,7,2020-02-23
66,-,Sleeping At Last,Turning Page,-,15,1,,,,
67,-,Halsey,wipe your tears,-,67,1,,,,
68,-,Brittany Howard,Stay High,-,32,2,,,,
69,-,Bishop Briggs,HIGHER,-,14,1,,,,
70,down,Melanie Martinez,The Bakery,52,52,2,,,,
71,down,Machine Gun Kelly,title track,55,55,2,,,,
72,-,Coldplay,Viva La Vida,-,9,8,,,,
73,down,The Killers,My Own Soul’s Warning,39,6,16,,,,
74,down,Machine Gun Kelly,all I know (feat. Trippie Redd),45,45,2,,,,
75,down,Machine Gun Kelly,concert for aliens,50,8,7,,,,
76,down,Coldplay,Yellow,73,4,33,,,,
77,up,Ashe,Moral of the Story (feat. Niall Horan),93,54,3,,,,
78,down,BENEE,Supalonely (feat. Gus Dapperton),66,7,31,94,2020-03-15,35,2020-04-26
79,down,Machine Gun Kelly,nothing inside (feat. iann dior),48,48,2,,,,
80,up,twenty one pilots,Stressed Out,98,8,39,,,,
81,down,Foster the People,Pumped Up Kicks,61,34,45,,,,
82,-,Sean Rowe,To Leave Something Behind,-,15,14,,,,
83,-,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),-,49,1,,,,
84,-,Two Feet,Think I'm Crazy,-,39,1,,,,
85,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,27,12,,,,
86,-,Sub Urban,Cradles,-,16,46,,,,
87,down,The Killers,Caution,44,6,30,,,,
88,up,Snow Patrol,Chasing Cars,97,4,8,,,,
89,-,Red Hot Chili Peppers,Under the Bridge,-,5,20,,,,
90,-,My Morning Jacket,Feel You,-,51,3,,,,
91,up,flora cash,You're Somebody Else,95,29,14,,,,
92,down,Taylor Swift,the 1,65,3,11,56,2020-07-26,7,2020-08-02
93,-,AmaLee,"One Hell of a Team (Inspired by ""Hazbin Hotel"") [feat. Divide Music]",-,93,1,,,,
94,down,Machine Gun Kelly,kiss kiss,58,58,2,,,,
95,-,Portugal. The Man,Feel It Still,-,10,44,,,,
96,-,Kurt Vile,How Lucky (feat. John Prine),-,74,1,,,,
97,down,AJR,Burn the House Down,88,35,19,,,,
98,-,Lord Huron,The Night We Met,-,7,46,,,,
99,down,Machine Gun Kelly,lonely,71,22,2,,,,
100,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,3,8,,,,
