Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Time Low,Monsters (feat. Demi Lovato and blackbear),4,1,25,,,,
2,up,Ashe & FINNEAS,Till Forever Falls Apart,43,2,12,,,,
3,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),2,1,13,,,,
4,down,Imagine Dragons,Follow You,3,2,11,,,,
5,up,Glass Animals,Heat Waves,5,1,44,75,2021-02-28,71,2021-03-07
6,up,Imagine Dragons,Believer,16,1,81,,,,
7,down,Coldplay,Higher Power,1,1,3,46,2021-05-16,46,2021-05-16
8,up,Fitz and The Tantrums,HandClap,12,8,40,,,,
9,down,AJR,Way Less Sad,8,2,14,,,,
10,up,Panic! At the Disco,High Hopes,28,4,81,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),14,4,23,,,,
12,down,Machine Gun Kelly & blackbear,my ex's best friend,6,2,42,91,2020-09-20,38,2020-10-04
13,up,Casey Bishop,"Love Me, Leave Me",49,13,2,,,,
14,down,AJR,Bang!,9,1,67,,,,
15,up,twenty one pilots,Shy Away,27,5,7,,,,
16,-,Duran Duran,INVISIBLE,-,16,1,,,,
17,up,Green Day,Good Riddance (Time of Your Life),50,10,15,,,,
18,up,イマジン・ドラゴンズ,Radioactive,51,1,81,,,,
19,down,Billie Eilish,Therefore I Am,13,1,28,97,2020-11-15,4,2020-11-22
20,down,Tones and I,Dance Monkey,15,1,81,6,2019-10-06,1,2019-11-10
21,up,KALEO,Way Down We Go,34,1,72,,,,
22,down,Billie Eilish,Your Power,7,3,4,74,2021-05-02,5,2021-05-09
23,-,FINNEAS,What They'll Say About Us,-,16,5,,,,
24,up,Lewis Capaldi,Someone You Loved,31,1,81,4,2019-10-06,4,2019-10-06
25,up,twenty one pilots,Stressed Out,89,8,61,,,,
26,down,Imagine Dragons,Thunder,23,4,81,,,,
27,up,Gorillaz,Feel Good Inc.,78,6,30,,,,
28,down,Our Last Night,Astronaut In the Ocean,18,9,9,,,,
29,-,Green Day,Pollyanna,-,29,1,,,,
30,-,Gnarls Barkley,Crazy,-,2,27,,,,
31,-,Angels & Airwaves,Euphoria,-,31,1,,,,
32,down,Taylor Swift,willow,17,1,24,73,2020-12-13,2,2020-12-20
33,up,William Prince,Lighthouse,58,33,2,,,,
34,down,Lewis Capaldi,Before You Go,19,1,79,45,2019-11-24,10,2020-08-30
35,up,The White Stripes,Seven Nation Army,47,9,81,,,,
36,down,Billie Eilish,bad guy,24,1,81,5,2019-10-06,5,2019-10-06
37,down,AURORA,Runaway,20,10,9,26,2021-04-18,13,2021-04-25
38,-,twenty one pilots,Saturday,-,13,1,,,,
39,down,Fun.,Some Nights,25,8,8,,,,
40,down,Machine Gun Kelly,forget me too (feat. Halsey),29,2,35,68,2020-10-04,68,2020-10-04
41,down,Coldplay,Fix You,10,10,54,,,,
42,down,Machine Gun Kelly,love race (feat. Kellin Quinn),35,10,4,,,,
43,-,Lana Del Rey,Blue Banisters,-,43,1,,,,
44,up,Alanis Morissette,Ironic (2015 Remastered),64,4,12,,,,
45,-,Fall Out Boy,"Sugar, We're Goin' Down",-,8,12,,,,
46,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,9,40,,,,
47,-,Third Eye Blind,Semi-Charmed Life,-,24,1,,,,
48,-,Lana Del Rey,Wildflower Wildfire,-,48,1,,,,
49,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,6,31,,,,
50,down,Billie Eilish,ocean eyes,45,5,81,67,2019-12-29,67,2019-12-29
51,down,Dirty Heads,Vacation,30,13,17,,,,
52,-,Paramore,Misery Business,-,13,4,,,,
53,-,Portugal. The Man,Feel It Still,-,10,61,,,,
54,down,Coldplay,Yellow,11,4,66,,,,
55,down,Tones And I,Fly Away,38,12,28,,,,
56,-,Vance Joy,Missing Piece,-,14,1,,,,
57,up,Lewis Capaldi,Bruises,57,18,48,,,,
58,-,Lana Del Rey,Text Book,-,58,1,,,,
59,-,Vance Joy,Riptide,-,21,29,,,,
60,-,Bastille,Pompeii,-,21,2,,,,
61,down,Capital Cities,Safe and Sound,26,26,3,,,,
62,down,Billie Eilish,everything i wanted,44,1,80,53,2019-11-17,3,2019-11-24
63,-,Nirvana,Come as You Are,-,14,2,,,,
64,down,イマジン・ドラゴンズ,On Top of the World,52,16,30,,,,
65,-,Lorde,Royals,-,7,9,,,,
66,-,Bleachers,Stop Making This Hurt,-,30,1,,,,
67,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,12,3,,,,
68,-,Green Day,Boulevard of Broken Dreams,-,4,38,,,,
69,-,Weezer,Africa,-,40,3,,,,
70,-,Paramore,Still Into You,-,3,5,,,,
71,-,The All-American Rejects,Gives You Hell,-,5,1,,,,
72,-,Green Day,Basket Case,-,10,9,,,,
73,-,Nine Inch Nails,Closer,-,22,7,,,,
74,-,Gorillaz,Clint Eastwood,-,28,6,,,,
75,up,Sasha Sloan,when was it over? (feat. Sam Hunt),84,6,5,,,,
76,-,Green Day,When I Come Around,-,17,6,,,,
77,up,Billie Eilish,when the party's over,81,4,81,99,2019-12-29,27,2020-02-02
78,-,twenty one pilots,Ride,-,24,5,,,,
79,-,LIVE,Lightning Crashes,-,11,10,,,,
80,-,Sharon Van Etten & Angel Olsen,Like I Used To,-,62,1,,,,
81,-,Alanis Morissette,Rest,-,80,1,,,,
82,-,Candlebox,Far Behind,-,3,11,,,,
83,-,Lord Huron,Not Dead Yet,-,38,5,,,,
84,-,Modern English,I Melt With You,-,16,5,,,,
85,-,The Crew,One Voice,-,85,1,,,,
86,down,コールドプレイ,パラダイス,21,17,13,,,,
87,-,Green Day,Holiday,-,34,3,,,,
88,-,American Authors,Best Day of My Life (Acoustic),-,25,1,,,,
89,down,Imagine Dragons,Whatever It Takes,39,13,81,,,,
90,down,Machine Gun Kelly,Bloody Valentine,33,3,56,,,,
91,down,Gotye,Somebody That I Used To Know (feat. Kimbra),46,2,50,,,,
92,up,Vazer,Seaside (Demo Seb),98,92,2,,,,
93,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,8,17,,,,
94,down,Coldplay,Clocks,22,2,17,,,,
95,down,FITZ,Head Up High,42,42,10,,,,
96,-,Lord Huron,The Night We Met,-,7,73,,,,
97,down,Gorillaz,Dare,56,50,5,,,,
98,-,Paramore,Ain't It Fun,-,12,1,,,,
99,down,Dayglow,Close To You,55,55,3,,,,
100,down,Coldplay,Viva La Vida,32,9,34,,,,
