Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,21,,,,
2,up,Noah Kahan & Post Malone,Dial Drunk,2,2,20,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,206,4,2019-10-06,4,2019-10-06
4,up,Noah Kahan,Stick Season,6,1,57,,,,
5,down,Mitski,My Love Mine All Mine,4,4,11,,,,
6,up,The Pogues,Fairytale of New York,84,2,19,,,,
7,up,Noah Kahan & Hozier,Northern Attitude,7,1,4,,,,
8,down,Fall Out Boy,We Didn’t Start The Fire,5,1,23,,,,
9,down,Imagine Dragons,Believer,8,1,212,,,,
10,up,Taylor Swift,willow,10,1,87,73,2020-12-13,2,2020-12-20
11,up,Coldplay,Yellow,14,4,192,,,,
12,down,Radiohead,Creep,9,4,194,,,,
13,up,Lord Huron,The Night We Met,24,7,169,,,,
14,up,KALEO,Way Down We Go,31,1,199,,,,
15,up,Definitely Maybe,One More Night,33,15,2,,,,
16,up,Coldplay,A Sky Full of Stars,19,1,122,,,,
17,down,Coldplay,Viva La Vida,16,9,149,,,,
18,up,WALK THE MOON,Shut Up and Dance,85,18,133,,,,
19,down,Tones and I,Dance Monkey,17,1,212,6,2019-10-06,1,2019-11-10
20,up,Hozier,Work Song,40,13,22,,,,
21,down,Taylor Swift,august,11,5,42,28,2020-08-02,28,2020-08-02
22,down,Taylor Swift,exile (feat. Bon Iver),18,2,79,90,2020-07-26,9,2020-08-02
23,down,AJR,Yes I'm A Mess,13,6,10,,,,
24,down,Imagine Dragons,Bones,15,1,90,,,,
25,-,Noah Kahan & Gracie Abrams,"Everywhere, Everything",-,25,1,,,,
26,up,Florence + the Machine,Dog Days Are Over,37,1,55,,,,
27,up,Taylor Swift,the 1,27,3,41,56,2020-07-26,7,2020-08-02
28,down,The Smiths,How Soon Is Now?,12,8,4,,,,
29,down,Imagine Dragons,Whatever It Takes,22,13,208,,,,
30,down,Taylor Swift,champagne problems,28,6,25,91,2020-12-13,14,2020-12-20
31,-,Maggie Rogers,Alaska,-,31,6,,,,
32,up,Mr.Kitty,After Dark,55,7,86,,,,
33,up,Noah Kahan,Dial Drunk,60,3,23,,,,
34,up,Lana Del Rey,Say Yes To Heaven,79,6,28,,,,
35,-,The Pogues,Love You 'Till the End,-,35,1,,,,
36,up,Lewis Capaldi,Wish You The Best,67,1,34,,,,
37,-,Taylor Swift,right where you left me (bonus track),-,5,15,,,,
38,up,Depeche Mode,Enjoy the Silence,50,3,55,,,,
39,up,Sinéad O'Connor,Nothing Compares 2 U,39,2,17,,,,
40,up,Foo Fighters,Everlong,64,9,57,,,,
41,down,Gotye,Somebody That I Used To Know (feat. Kimbra),21,2,177,,,,
42,down,Taylor Swift,cardigan,41,1,67,72,2020-07-26,1,2020-08-02
43,up,イマジン・ドラゴンズ,Radioactive,51,1,206,,,,
44,up,Billie Eilish,bad guy,58,1,206,5,2019-10-06,5,2019-10-06
45,up,Radiohead,Karma Police,78,19,5,,,,
46,up,Nirvana,Something In the Way,80,4,31,,,,
47,down,Tom Odell,Another Love,32,13,48,,,,
48,up,イマジン・ドラゴンズ,Demons,49,3,192,,,,
49,down,Oasis,Wonderwall,23,10,169,,,,
50,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,50,1,,,,
51,-,Taylor Swift,it's time to go (bonus track),-,4,15,,,,
52,up,Uncle Lucius,Keep the Wolves Away,53,12,192,,,,
53,up,Father John Misty,Real Love Baby,89,15,2,,,,
54,down,King Gnu,SPECIALZ,38,23,9,,,,
55,down,Lewis Capaldi,Before You Go,46,1,195,45,2019-11-24,10,2020-08-30
56,down,Glass Animals,Heat Waves,26,1,175,75,2021-02-28,71,2021-03-07
57,-,Mike Shinoda,Already Over,-,23,4,,,,
58,-,Big Red Machine,Renegade (feat. Taylor Swift),-,3,11,,,,
59,up,Halsey,Without Me,77,6,149,33,2019-10-06,29,2019-10-27
60,up,Panic! At the Disco,High Hopes,82,4,208,,,,
61,down,Hozier,Take Me to Church,30,8,132,,,,
62,-,Puddle of Mudd,Blurry,-,11,14,,,,
63,up,The National & Taylor Swift,The Alcott,98,4,15,,,,
64,down,The Cure,Just Like Heaven,29,9,34,,,,
65,down,Coldplay,Clocks,34,2,119,,,,
66,up,Thirty Seconds to Mars,Seasons,86,4,10,,,,
67,down,Smash Mouth,All Star,47,2,141,,,,
68,down,boygenius,Not Strong Enough,42,7,13,,,,
69,down,Green Day,The American Dream Is Killing Me,36,6,6,,,,
70,down,Foster the People,Pumped Up Kicks,61,34,122,,,,
71,down,Nirvana,Come as You Are,65,14,61,,,,
72,down,Lana Del Rey,Summertime Sadness,52,14,36,,,,
73,-,Green Day,Boulevard of Broken Dreams,-,4,57,,,,
74,down,Gnarls Barkley,Crazy,70,2,120,,,,
75,-,Maggie Rogers,Light On,-,7,11,,,,
76,-,Joel Sunny,Luminary,-,68,1,,,,
77,up,Green Day,"Look Ma, No Brains!",99,21,4,,,,
78,down,Coldplay,The Scientist,43,10,83,,,,
79,-,The Jesus and Mary Chain,jamcod,-,79,1,,,,
80,-,Panic! At the Disco,House of Memories,-,20,16,,,,
81,-,Coldplay,Fix You,-,10,126,,,,
82,-,SHAED,Trampoline,-,5,42,55,2019-10-06,51,2019-11-10
83,down,R.E.M.,Losing My Religion,68,1,53,,,,
84,down,The Verve,Bitter Sweet Symphony,57,18,34,,,,
85,down,Bishop Briggs,River,20,4,96,,,,
86,down,Jimmy Eat World,The Middle,35,6,79,,,,
87,-,Mike Shinoda & Kailee Morgue,In My Head,-,8,4,,,,
88,down,Nirvana,Smells Like Teen Spirit,44,1,114,,,,
89,-,Red Hot Chili Peppers,Under the Bridge,-,5,133,,,,
90,down,Smash Into Pieces,Venom,59,59,2,,,,
91,down,Gorillaz,Feel Good Inc.,76,6,103,,,,
92,-,Nine Inch Nails,Closer,-,22,35,,,,
93,-,Edward Sharpe & The Magnetic Zeros,Home,-,7,67,,,,
94,-,Pearl Jam,Yellow Ledbetter,-,17,27,,,,
95,down,Taylor Swift,betty,93,9,23,48,2020-08-02,48,2020-08-02
96,down,RWH,With Me Happy I'am Sorry,83,83,2,,,,
97,-,AJR,Inertia,-,97,1,,,,
98,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,1,143,,,,
99,-,LIVE,Lightning Crashes,-,11,63,,,,
100,-,The Last Dinner Party,Nothing Matters,-,36,2,,,,
