Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,4,,,,
2,up,Sinéad O'Connor,Nothing Compares 2 U,15,2,2,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,189,4,2019-10-06,4,2019-10-06
4,up,Iniko,Jericho,5,1,17,,,,
5,up,Fall Out Boy,We Didn’t Start The Fire,7,1,6,,,,
6,up,Taylor Swift,august,45,5,25,28,2020-08-02,28,2020-08-02
7,down,Noah Kahan & Post Malone,Dial Drunk,6,2,3,,,,
8,up,Florence + the Machine,Dog Days Are Over,19,1,38,,,,
9,up,The Cure,Just Like Heaven,44,9,18,,,,
10,up,Imagine Dragons,Believer,14,1,195,,,,
11,up,Radiohead,Creep,25,4,177,,,,
12,up,Lewis Capaldi,Wish You The Best,22,1,17,,,,
13,up,Imagine Dragons,Bones,20,1,73,,,,
14,down,The Rose,Back To Me,12,12,3,,,,
15,up,Lord Huron,The Night We Met,27,7,152,,,,
16,up,Coldplay,Viva La Vida,38,9,132,,,,
17,up,Coldplay,A Sky Full of Stars,29,1,105,,,,
18,up,Lana Del Rey,Radio,21,4,8,,,,
19,up,KALEO,Way Down We Go,37,1,182,,,,
20,up,Imagine Dragons,Whatever It Takes,34,13,191,,,,
21,up,Glass Animals,Heat Waves,23,1,158,75,2021-02-28,71,2021-03-07
22,up,Hozier,Work Song,26,13,5,,,,
23,up,Lana Del Rey,Say Yes To Heaven,41,6,12,,,,
24,up,Coldplay,Yellow,32,4,175,,,,
25,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),33,1,127,,,,
26,up,Lewis Capaldi,Before You Go,40,1,178,45,2019-11-24,10,2020-08-30
27,up,Taylor Swift,willow,46,1,70,73,2020-12-13,2,2020-12-20
28,up,Gnarls Barkley,Crazy,28,2,104,,,,
29,up,Taylor Swift,exile (feat. Bon Iver),54,2,62,90,2020-07-26,9,2020-08-02
30,up,Taylor Swift,cardigan,50,1,50,72,2020-07-26,1,2020-08-02
31,up,Oasis,Wonderwall,67,10,152,,,,
32,up,Billie Eilish,bad guy,88,1,189,5,2019-10-06,5,2019-10-06
33,up,Lana Del Rey,Summertime Sadness,59,14,22,,,,
34,up,Noah Kahan,Dial Drunk,42,3,9,,,,
35,up,Sinéad O'Connor,The Emperor's New Clothes,47,35,2,,,,
36,up,イマジン・ドラゴンズ,Demons,84,3,176,,,,
37,up,イマジン・ドラゴンズ,Radioactive,99,1,192,,,,
38,-,Cannons,Desire,-,30,1,,,,
39,-,Radiohead,Creep (Acoustic),-,12,6,,,,
40,up,Taylor Swift,right where you left me (bonus track),53,5,12,,,,
41,up,Hozier,Take Me to Church,60,8,115,,,,
42,up,Jimmy Eat World,The Middle,48,6,63,,,,
43,up,Uncle Lucius,Keep the Wolves Away,100,12,176,,,,
44,-,Hollow Coves,Coastline,-,44,23,,,,
45,-,WALK THE MOON,Shut Up and Dance,-,18,122,,,,
46,up,Tones and I,Dance Monkey,82,1,195,6,2019-10-06,1,2019-11-10
47,up,Ima Robot,Greenback Boogie,65,36,5,,,,
48,up,Bob Schneider,40 Dogs (Like Romeo and Juliet),90,48,2,,,,
49,up,Thirty Seconds to Mars,Stuck,55,5,13,,,,
50,down,Sinéad O'Connor,Last Day of Our Acquaintance,49,49,2,,,,
51,up,Panic! At the Disco,High Hopes,72,4,193,,,,
52,up,Taylor Swift,the 1,73,3,29,56,2020-07-26,7,2020-08-02
53,up,Noah Kahan,Stick Season,61,1,40,,,,
54,up,Paramore,Ain't It Fun,96,12,23,,,,
55,-,Imagine Dragons,Bad Liar,-,34,34,,,,
56,up,Oasis,Champagne Supernova,74,52,15,,,,
57,-,Mr.Kitty,After Dark,-,7,75,,,,
58,up,Noah Kahan,You’re Gonna Go Far,97,19,9,,,,
59,-,Matt Corby,Miracle Love,-,59,1,,,,
60,up,Cannons,Loving You,66,19,9,,,,
61,down,Gotye,Somebody That I Used To Know (feat. Kimbra),52,2,161,,,,
62,-,Fall Out Boy,"Sugar, We're Goin' Down",-,8,66,,,,
63,-,The Maine,thoughts i have while lying in bed,-,63,1,,,,
64,-,The Cure,Just Like Heaven,-,64,9,,,,
65,-,Nirvana,Smells Like Teen Spirit,-,1,99,,,,
66,down,R.E.M.,Losing My Religion,2,1,45,,,,
67,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),43,27,25,,,,
68,-,boygenius,Not Strong Enough,-,7,7,,,,
69,-,Taylor Swift,champagne problems,-,6,16,91,2020-12-13,14,2020-12-20
70,down,Sinéad O'Connor,Black Boys on Mopeds,56,56,2,,,,
71,-,Coldplay,Clocks,-,2,103,,,,
72,-,Alina Baraz,Keep Me In Love,-,72,1,,,,
73,-,イマジン・ドラゴンズ,On Top of the World,-,16,111,,,,
74,-,LINKIN PARK,Lost,-,1,24,,,,
75,-,Imagine Dragons,Natural,-,18,140,,,,
76,up,Smash Mouth,All Star,98,2,128,,,,
77,-,Billie Eilish,when the party's over,-,4,112,99,2019-12-29,27,2020-02-02
78,down,Taylor Swift,it's time to go (bonus track),62,4,12,,,,
79,-,The Verve,Bitter Sweet Symphony,-,18,25,,,,
80,down,Milky Chance,Living In A Haze,70,5,9,,,,
81,-,Wilco,Evicted,-,81,1,,,,
82,down,Candlebox,Far Behind,4,3,70,,,,
83,-,boygenius,Cool About It,-,56,1,,,,
84,down,Sinéad O'Connor,I Am Stretched on Your Grave,57,57,2,,,,
85,-,Lewis Capaldi,Forget Me,-,1,45,,,,
86,-,Lizzy McAlpine,ceilings,-,3,17,,,,
87,down,SMITH,Lemon,83,25,7,,,,
88,-,Edward Sharpe & The Magnetic Zeros,Home,-,7,64,,,,
89,-,LIVE,Lightning Crashes,-,11,56,,,,
90,-,Radiant Melodies,People say I forgot,-,36,3,,,,
91,-,Paramore,Still Into You,-,3,60,,,,
92,down,Sublime,Santeria,89,4,75,,,,
93,-,AJR,Bang!,-,1,169,,,,
94,-,Generation X,Dancing with Myself,-,94,1,,,,
95,down,"Imagine Dragons, JID & League of Legends",Enemy,91,1,88,,,,
96,down,Blur,The Narcissist,63,52,4,,,,
97,-,The Flaming Lips,Do You Realize??,-,56,5,,,,
98,-,Vance Joy,Riptide,-,21,95,,,,
99,-,Foster the People,Pumped Up Kicks,-,34,115,,,,
100,-,Wasia Project,Ur So Pretty,-,65,1,,,,
