Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJR,Bang!,2,1,46,,,,
2,up,Billie Eilish,Therefore I Am,3,1,7,97,2020-11-15,4,2020-11-22
3,up,Lewis Capaldi,Someone You Loved,4,1,60,4,2019-10-06,4,2019-10-06
4,down,Taylor Swift,willow,1,1,3,73,2020-12-13,2,2020-12-20
5,up,Lewis Capaldi,Before You Go,6,1,58,45,2019-11-24,10,2020-08-30
6,up,Machine Gun Kelly & blackbear,my ex's best friend,9,2,21,91,2020-09-20,38,2020-10-04
7,up,Tones and I,Dance Monkey,14,1,60,6,2019-10-06,1,2019-11-10
8,up,Billie Eilish,bad guy,13,1,60,5,2019-10-06,5,2019-10-06
9,up,Glass Animals,Heat Waves,26,1,23,75,2021-02-28,71,2021-03-07
10,up,All Time Low,Monsters (feat. Demi Lovato and blackbear),17,1,4,,,,
11,down,Taylor Swift,exile (feat. Bon Iver),5,2,23,90,2020-07-26,9,2020-08-02
12,down,Taylor Swift,champagne problems,8,6,3,91,2020-12-13,14,2020-12-20
13,up,Billie Eilish,everything i wanted,19,1,59,53,2019-11-17,3,2019-11-24
14,down,Taylor Swift,evermore (feat. Bon Iver),7,7,3,74,2020-12-20,74,2020-12-20
15,up,Imagine Dragons,Believer,33,1,60,,,,
16,-,コールドプレイ,Flags,-,16,1,,,,
17,down,Taylor Swift,"no body, no crime (feat. HAIM)",10,10,3,19,2020-12-20,19,2020-12-20
18,down,Billie Eilish,when the party's over,12,4,60,99,2019-12-29,27,2020-02-02
19,up,Imagine Dragons,Thunder,41,4,60,,,,
20,up,Billie Eilish,ocean eyes,31,5,60,67,2019-12-29,67,2019-12-29
21,down,KALEO,Way Down We Go,16,1,51,,,,
22,up,Panic! At the Disco,High Hopes,36,4,60,,,,
23,down,Cannons,Fire for You,20,10,19,,,,
24,up,Machine Gun Kelly,Bloody Valentine,32,3,35,,,,
25,up,The Neighbourhood,Sweater Weather,47,10,10,77,2021-01-10,63,2021-02-07
26,up,BANNERS,Someone To You,45,9,32,,,,
27,up,kim dracula,Paparazzi,52,6,2,,,,
28,up,Machine Gun Kelly,forget me too (feat. Halsey),38,2,14,68,2020-10-04,68,2020-10-04
29,up,Coldplay,Yellow,42,4,45,,,,
30,down,twenty one pilots,Christmas Saves the Year,21,13,3,,,,
31,up,The Pogues,Fairytale of New York,39,2,7,,,,
32,up,Royal & the Serpent,Overwhelmed,40,15,24,,,,
33,up,Uncle Lucius,Keep the Wolves Away,37,12,52,,,,
34,up,The White Stripes,Seven Nation Army,48,9,60,,,,
35,up,Taylor Swift,cardigan,51,1,22,72,2020-07-26,1,2020-08-02
36,up,Imagine Dragons,Whatever It Takes,69,13,60,,,,
37,down,Lewis Capaldi,Before You Go (Piano Version),30,10,26,99,2020-01-05,99,2020-01-05
38,-,Mother Mother,Hay Loft,-,29,1,,,,
39,-,Blue October,The Girl Who Stole My Heart,-,39,1,,,,
40,up,イマジン・ドラゴンズ,Radioactive,62,1,60,,,,
41,down,Chris Cornell,Nothing Compares 2 U,15,15,3,,,,
42,up,イマジン・ドラゴンズ,Demons,76,3,55,,,,
43,up,Halsey,Without Me,46,6,60,33,2019-10-06,29,2019-10-27
44,-,††† (Crosses),The Beginning Of The End,-,44,1,,,,
45,-,Dropkick Murphys,The Season's Upon Us,-,26,3,,,,
46,down,Taylor Swift,'tis the damn season,23,23,3,22,2020-12-20,22,2020-12-20
47,-,The Neighbourhood,Daddy Issues,-,44,1,,,,
48,up,All Time Low,Monsters (feat. Blackbear),56,3,28,,,,
49,up,Tones And I,Fly Away,73,12,7,,,,
50,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,50,1,,,,
51,-,AJR,My Play,-,51,1,,,,
52,up,Gotye,Somebody That I Used To Know (feat. Kimbra),66,2,29,,,,
53,-,Ricky Montgomery,Line Without a Hook,-,17,6,,,,
54,up,Foster the People,Pumped Up Kicks,89,34,54,,,,
55,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,58,14,60,,,,
56,up,twenty one pilots,Level of Concern,74,2,38,50,2020-04-12,50,2020-04-12
57,down,Royal Blood,Trouble’s Coming,54,24,13,,,,
58,up,Clairo,Sofia,67,22,12,,,,
59,-,Arctic Monkeys,Do I Wanna Know?,-,59,2,,,,
60,down,Chris Cornell,Patience,27,1,23,,,,
61,up,The Lumineers,Ophelia,99,2,26,,,,
62,up,Billie Eilish,my future,93,1,22,7,2020-08-09,7,2020-08-09
63,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],57,12,32,,,,
64,up,Suzi Wu,Eat Them Apples,71,45,3,,,,
65,down,Billie Eilish,you should see me in a crown,63,12,56,,,,
66,-,AJR,Burn the House Down,-,35,26,,,,
67,-,grandson,Blood // Water,-,11,9,,,,
68,down,jxdn,Better Off Dead,44,44,2,,,,
69,-,Mother Mother,Verbatim,-,69,1,,,,
70,down,Taylor Swift,tolerate it,25,15,3,33,2020-12-20,33,2020-12-20
71,down,Radiohead,Creep,65,4,52,,,,
72,-,Lil Peep,Star Shopping,-,57,4,,,,
73,-,Arctic Monkeys,505,-,73,1,,,,
74,-,twenty one pilots,Stressed Out,-,8,42,,,,
75,-,Portugal. The Man,Feel It Still,-,10,51,,,,
76,-,Fall Out Boy,Centuries,-,31,26,,,,
77,-,twenty one pilots,Heathens,-,3,39,,,,
78,down,Bleachers,chinatown (feat. Bruce Springsteen),53,10,6,,,,
79,down,Matt Maeson,Hallucinogenics,61,18,30,,,,
80,down,Halsey,You should be sad,55,3,51,74,2020-01-12,20,2020-02-16
81,down,Taylor Swift,gold rush,24,24,3,99,2020-12-13,23,2020-12-20
82,down,Lana Del Rey,Let Me Love You Like a Woman,75,6,4,,,,
83,down,Taylor Swift,willow (moonlit witch version),29,29,2,,,,
84,-,Tame Impala,The Less I Know the Better,-,50,26,,,,
85,down,Bastille,survivin',72,8,13,,,,
86,down,AWOLNATION,Sail,82,28,25,,,,
87,down,Taylor Swift,happiness,18,18,3,36,2020-12-20,36,2020-12-20
88,up,Dayglow,Can I Call You Tonight?,95,29,21,,,,
89,down,Taylor Swift,willow (lonely witch version),11,11,2,,,,
90,down,Oasis,Wonderwall,59,10,29,,,,
91,-,CORPSE,White Tee,-,71,4,,,,
92,-,Ricky Montgomery,Mr Loverman,-,92,1,,,,
93,down,BØRNS,Electric Love,86,8,33,,,,
94,-,Billie Eilish,No Time To Die,-,1,33,78,2020-02-16,7,2020-02-23
95,down,Edward Sharpe & The Magnetic Zeros,Home,85,7,14,,,,
96,-,Imagine Dragons,Natural,-,18,51,,,,
97,down,Coldplay,Fix You,68,10,36,,,,
98,-,Joy Division,Love Will Tear Us Apart (Remastered 2010),-,83,1,,,,
99,-,Lewis Capaldi,Hold Me While You Wait,-,14,57,71,2019-10-06,65,2019-10-27
100,down,Hayley Williams,Simmer (Acoustic),34,34,2,,,,
