Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,1,1,4,,,,
2,up,Halsey,Die 4 Me,5,2,2,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,167,4,2019-10-06,4,2019-10-06
4,up,Gorillaz,Cracker Island (feat. Thundercat),31,4,32,,,,
5,up,Lizzy McAlpine,ceilings,12,3,3,,,,
6,down,Imagine Dragons,Bones,4,1,51,,,,
7,down,Depeche Mode,Ghosts Again,3,3,4,,,,
8,up,Imagine Dragons,Believer,9,1,173,,,,
9,up,Gorillaz,Oil (feat. Stevie Nicks),33,9,2,,,,
10,down,Rag'n'Bone Man,Human,8,2,38,,,,
11,down,Lewis Capaldi,Forget Me,7,1,26,,,,
12,down,Glass Animals,Heat Waves,11,1,136,75,2021-02-28,71,2021-03-07
13,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),20,1,105,,,,
14,up,CHVRCHES,Over,28,14,2,,,,
15,up,Gorillaz,Tormenta (feat. Bad Bunny),43,15,2,,,,
16,up,Coldplay,Viva La Vida,19,9,110,,,,
17,down,Radiohead,Creep,6,4,155,,,,
18,down,Coldplay,A Sky Full of Stars,15,1,83,,,,
19,up,Imagine Dragons,Whatever It Takes,21,13,169,,,,
20,down,Depeche Mode,Enjoy the Silence,17,3,27,,,,
21,up,Gnarls Barkley,Crazy,23,2,88,,,,
22,up,Coldplay,Yellow,25,4,153,,,,
23,up,The Cure,Just Like Heaven,75,9,3,,,,
24,up,Fall Out Boy,Love From The Other Side,30,4,7,,,,
25,up,"Imagine Dragons, JID & League of Legends",Enemy,26,1,67,,,,
26,-,Gorillaz,Crocadillaz (feat. De La Soul and Dawn Penn),-,26,1,,,,
27,up,Oasis,Wonderwall,36,10,131,,,,
28,up,Lewis Capaldi,Before You Go,29,1,157,45,2019-11-24,10,2020-08-30
29,down,Mr.Kitty,After Dark,18,7,55,,,,
30,up,Tones and I,Dance Monkey,32,1,173,6,2019-10-06,1,2019-11-10
31,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),49,14,10,,,,
32,up,Rainbow Kitten Surprise,It's Called: Freefall,95,24,5,,,,
33,up,Tom Odell,Another Love,34,13,24,,,,
34,down,Panic! At the Disco,High Hopes,27,4,172,,,,
35,up,little image,OUT OF MY MIND,58,35,2,,,,
36,down,Hozier,Take Me to Church,13,8,95,,,,
37,up,Gorillaz,Feel Good Inc.,50,6,91,,,,
38,down,Snow Patrol,Chasing Cars,24,4,99,,,,
39,up,Uncle Lucius,Keep the Wolves Away,45,12,156,,,,
40,down,Rosa Linn,SNAP,22,3,29,,,,
41,up,Gorillaz,Silent Running (feat. Adeleye Omotayo),52,41,4,,,,
42,down,AJR,World's Smallest Violin,38,2,41,,,,
43,down,d4vd,Here With Me,35,16,15,,,,
44,down,Coldplay,Clocks,14,2,90,,,,
45,down,Gotye,Somebody That I Used To Know (feat. Kimbra),16,2,140,,,,
46,up,Gorillaz,Clint Eastwood,68,28,22,,,,
47,-,Gorillaz,Controllah (feat. MC Bin Laden),-,47,1,,,,
48,down,KALEO,Way Down We Go,39,1,163,,,,
49,down,Sueco,POS,44,44,2,,,,
50,-,Gorillaz,Captain Chicken (feat. Del The Funky Homosapien),-,50,1,,,,
51,-,James Bay,Let It Go,-,21,8,,,,
52,up,Halsey,Without Me,60,6,132,33,2019-10-06,29,2019-10-27
53,up,Beach Weather,"Sex, Drugs, Etc.",69,12,19,,,,
54,down,Depeche Mode,Personal Jesus,42,7,14,,,,
55,-,Portugal. The Man,Dummy,-,28,1,,,,
56,down,Depeche Mode,Never Let Me Down Again,10,2,7,,,,
57,up,Imagine Dragons,Natural,74,18,121,,,,
58,-,The National,Tropic Morning News,-,56,3,,,,
59,-,AWOLNATION,Sail,-,28,53,,,,
60,up,イマジン・ドラゴンズ,Demons,77,3,156,,,,
61,up,LIVE,Lightning Crashes,81,11,42,,,,
62,down,The 1975,I'm In Love With You,47,4,18,,,,
63,down,Billie Eilish,bad guy,37,1,172,5,2019-10-06,5,2019-10-06
64,down,Nirvana,Smells Like Teen Spirit,55,1,90,,,,
65,down,Foo Fighters,Everlong,59,9,45,,,,
66,up,RedrumSociety,Have Some,85,66,2,,,,
67,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],-,60,2,,,,
68,up,R.E.M.,Losing My Religion,91,1,32,,,,
69,-,Nine Inch Nails,Closer,-,22,29,,,,
70,down,Smash Mouth,All Star,66,2,111,,,,
71,-,jxdn,Friends With Benefits,-,71,1,,,,
72,-,RedrumSociety,Have Some (Instrumental Version),-,72,1,,,,
73,-,boygenius,Not Strong Enough,-,7,1,,,,
74,-,Pearl Jam,All or None,-,74,1,,,,
75,up,The Scarlet Opera,Alive,90,75,2,,,,
76,up,Fall Out Boy,Centuries,92,31,95,,,,
77,-,Elle King,Ex's & Oh's,-,25,86,,,,
78,down,Yeah Yeah Yeahs,Burning,64,25,19,,,,
79,down,Lord Huron,The Night We Met,48,7,137,,,,
80,-,Kings of Leon,Sex on Fire,-,45,20,,,,
81,down,イマジン・ドラゴンズ,Radioactive,62,1,170,,,,
82,-,Foo Fighters,My Hero,-,1,44,,,,
83,down,Noah Kahan,Stick Season,80,1,32,,,,
84,down,WALK THE MOON,Shut Up and Dance,70,18,109,,,,
85,down,Dirty Heads,Rescue Me,41,16,2,,,,
86,-,Jack White,A Tip from You to Me,-,86,1,,,,
87,-,U2,Beautiful Day (Songs Of Surrender),-,23,1,,,,
88,down,The Verve,Bitter Sweet Symphony,63,18,18,,,,
89,-,Lorde,Royals,-,7,30,,,,
90,-,Slow Joy,Crawl II,-,90,1,,,,
91,up,Coldplay,The Scientist,93,10,67,,,,
92,down,Foster the People,Pumped Up Kicks,82,34,113,,,,
93,down,Jessie Murph,Where Do You Go,40,30,4,,,,
94,-,オールモスト・マンデー,only wanna dance,-,12,1,,,,
95,-,Foo Fighters,Learn to Fly,-,3,16,,,,
96,down,AJR,Bang!,51,1,154,,,,
97,-,Fitz and The Tantrums,HandClap,-,8,80,,,,
98,down,BoyWithUke,Rockstar,61,61,3,,,,
99,down,Nirvana,Something In the Way,72,4,16,,,,
100,-,Taylor Swift,cardigan,-,1,30,72,2020-07-26,1,2020-08-02
