Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),1,1,11,,,,
2,up,Imagine Dragons,Follow You,3,2,9,,,,
3,up,Billie Eilish,Your Power,6,3,2,74,2021-05-02,5,2021-05-09
4,up,Glass Animals,Heat Waves,4,1,42,75,2021-02-28,71,2021-03-07
5,down,Billie Eilish,Therefore I Am,2,1,26,97,2020-11-15,4,2020-11-22
6,-,Coldplay,Higher Power,-,1,1,46,2021-05-16,46,2021-05-16
7,up,Machine Gun Kelly & blackbear,my ex's best friend,7,2,40,91,2020-09-20,38,2020-10-04
8,up,AJR,Way Less Sad,9,2,12,,,,
9,down,AJR,Bang!,8,1,65,,,,
10,up,All Time Low,Monsters (feat. Demi Lovato and blackbear),25,1,23,,,,
11,up,Tones and I,Dance Monkey,14,1,79,6,2019-10-06,1,2019-11-10
12,down,Machine Gun Kelly,love race (feat. Kellin Quinn),10,10,2,,,,
13,down,AURORA,Runaway,12,10,7,26,2021-04-18,13,2021-04-25
14,up,Taylor Swift,willow,16,1,22,73,2020-12-13,2,2020-12-20
15,up,Imagine Dragons,Believer,22,1,79,,,,
16,up,Lewis Capaldi,Before You Go,19,1,77,45,2019-11-24,10,2020-08-30
17,down,twenty one pilots,Heathens,5,3,53,,,,
18,up,Imagine Dragons,Thunder,23,4,79,,,,
19,down,Billie Eilish,bad guy,15,1,79,5,2019-10-06,5,2019-10-06
20,down,Billie Eilish,my future,13,1,30,7,2020-08-09,7,2020-08-09
21,down,Our Last Night,Astronaut In the Ocean,18,9,7,,,,
22,down,twenty one pilots,Shy Away,17,5,5,,,,
23,down,KALEO,Way Down We Go,21,1,70,,,,
24,-,Good Charlotte,The Anthem,-,24,1,,,,
25,up,Coldplay,Yellow,47,4,64,,,,
26,up,Machine Gun Kelly,forget me too (feat. Halsey),28,2,33,68,2020-10-04,68,2020-10-04
27,up,Panic! At the Disco,High Hopes,27,4,79,,,,
28,down,Billie Eilish,everything i wanted,26,1,78,53,2019-11-17,3,2019-11-24
29,down,Dirty Heads,Vacation,20,13,15,,,,
30,down,Lewis Capaldi,Someone You Loved,11,1,79,4,2019-10-06,4,2019-10-06
31,up,イマジン・ドラゴンズ,Radioactive,32,1,79,,,,
32,up,Manchester Orchestra,Bed Head,50,32,3,,,,
33,down,Machine Gun Kelly,Bloody Valentine,31,3,54,,,,
34,-,HEALTH & Nine Inch Nails,Isn't Everyone,-,34,1,,,,
35,up,Billie Eilish,when the party's over,36,4,79,99,2019-12-29,27,2020-02-02
36,down,Imagine Dragons,Whatever It Takes,35,13,79,,,,
37,down,Billie Eilish,ocean eyes,34,5,79,67,2019-12-29,67,2019-12-29
38,down,twenty one pilots,Choker,33,33,2,,,,
39,up,girl in red,Serotonin,58,39,4,,,,
40,up,The White Stripes,Seven Nation Army,40,9,79,,,,
41,down,Depeche Mode,Personal Jesus,24,7,5,,,,
42,up,イマジン・ドラゴンズ,Demons,46,3,73,,,,
43,up,Oasis,Wonderwall,55,10,48,,,,
44,up,Uncle Lucius,Keep the Wolves Away,57,12,71,,,,
45,down,Ashe & FINNEAS,Till Forever Falls Apart,39,2,10,,,,
46,down,Cannons,Fire for You,42,10,38,,,,
47,up,Fitz and The Tantrums,HandClap,69,8,38,,,,
48,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,21,,,,
49,up,Tones And I,Fly Away,74,12,26,,,,
50,up,Gorillaz,Dare,65,50,3,,,,
51,-,Switchfoot,I Need You (To Be Wrong),-,51,1,,,,
52,-,Fun.,Some Nights,-,8,6,,,,
53,up,Lord Huron,The Night We Met,53,7,72,,,,
54,down,Gorillaz,Feel Good Inc.,52,6,28,,,,
55,-,Capital Cities,Safe and Sound,-,26,1,,,,
56,-,The Flaming Lips,Do You Realize??,-,56,1,,,,
57,down,Gotye,Somebody That I Used To Know (feat. Kimbra),41,2,48,,,,
58,down,BANNERS,Someone To You,56,9,51,,,,
59,up,WALK THE MOON,Shut Up and Dance,88,18,32,,,,
60,up,Red Hot Chili Peppers,Under the Bridge,81,5,34,,,,
61,-,Modest Mouse,We Are Between,-,61,1,,,,
62,-,Royal & the Serpent,Overwhelmed,-,15,39,,,,
63,up,Halsey,Without Me,83,6,79,33,2019-10-06,29,2019-10-27
64,down,Radiohead,Creep,54,4,71,,,,
65,-,Dayglow,Close To You,-,55,1,,,,
66,up,イマジン・ドラゴンズ,On Top of the World,92,16,28,,,,
67,up,Candlebox,Far Behind,80,3,10,,,,
68,down,Foster the People,Pumped Up Kicks,43,34,72,,,,
69,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,63,14,74,,,,
70,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],78,12,51,,,,
71,up,Coldplay,Fix You,71,10,52,,,,
72,-,FITZ,Head Up High,-,42,8,,,,
73,up,Our Last Night,You Broke Me First,75,39,4,,,,
74,down,Sasha Sloan,when was it over? (feat. Sam Hunt),37,6,3,,,,
75,-,Coldplay,Clocks,-,2,15,,,,
76,down,Kings of Leon,Use Somebody,29,22,8,,,,
77,-,Weezer,I Need Some of That,-,77,2,,,,
78,-,All Time Low,Monsters (feat. Demi Lovato and blackbear),-,32,18,,,,
79,-,Rag'n'Bone Man,Human,-,2,17,,,,
80,-,Weezer,Hero,-,12,14,,,,
81,-,Gwen Stefani,Rich Girl (feat. Eve),-,69,1,,,,
82,down,Snow Patrol,Chasing Cars,79,4,36,,,,
83,-,Smash Mouth,All Star,-,2,40,,,,
84,up,Coldplay,Viva La Vida,86,9,32,,,,
85,down,Fall Out Boy,Centuries,72,31,41,,,,
86,-,Sean Rowe,To Leave Something Behind,-,15,20,,,,
87,-,Manchester Orchestra,Telepath,-,87,1,,,,
88,-,The Flaming Lips,She Don't Use Jelly,-,88,1,,,,
89,down,Radiohead,Street Spirit (Fade Out),68,68,2,,,,
90,down,BØRNS,Electric Love,59,8,45,,,,
91,down,Imagine Dragons,Natural,60,18,67,,,,
92,-,Halsey,You should be sad,-,3,62,74,2020-01-12,20,2020-02-16
93,-,Coldplay,A Sky Full of Stars,-,1,11,,,,
94,-,Weezer,The End of the Game,-,58,4,,,,
95,down,All Time Low,Monsters (feat. Blackbear),61,3,45,,,,
96,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),30,12,2,,,,
97,down,Elle King,America's Sweetheart,48,9,11,,,,
98,down,Elle King,Ex's & Oh's,44,25,23,,,,
99,down,Kings of Leon,Sex on Fire,45,45,9,,,,
100,-,Taylor Swift,exile (feat. Bon Iver),-,2,41,90,2020-07-26,9,2020-08-02
