Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,76,75,2021-02-28,71,2021-03-07
2,up,Jaymes Young,Infinity,2,1,5,,,,
3,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),3,1,45,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,4,1,10,,,,
5,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,6,1,18,,,,
6,down,Jessie Murph,Always Been You,5,4,6,,,,
7,up,AJR,The Good Part,22,7,11,,,,
8,down,Billie Eilish,Happier Than Ever,7,2,23,,,,
9,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),8,1,11,,,,
10,up,AJR,Bang!,13,1,99,,,,
11,down,Tones and I,Dance Monkey,9,1,113,6,2019-10-06,1,2019-11-10
12,down,Imagine Dragons,Believer,10,1,113,,,,
13,down,Avril Lavigne,Bite Me,11,2,8,,,,
14,up,Imagine Dragons,Follow You,25,2,37,,,,
15,up,Daisy the Great & AJR,Record Player,20,9,17,,,,
16,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),12,7,8,,,,
17,down,Imagine Dragons,Thunder,16,4,113,,,,
18,down,Billie Eilish,bad guy,17,1,113,5,2019-10-06,5,2019-10-06
19,up,Uncle Lucius,Keep the Wolves Away,24,12,102,,,,
20,up,Coldplay,A Sky Full of Stars,45,1,24,,,,
21,up,Lewis Capaldi,Someone You Loved,28,1,113,4,2019-10-06,4,2019-10-06
22,down,イマジン・ドラゴンズ,Radioactive,21,1,113,,,,
23,down,Gotye,Somebody That I Used To Know (feat. Kimbra),15,2,81,,,,
24,up,Billie Eilish,No Time To Die,34,1,53,78,2020-02-16,7,2020-02-23
25,down,Imagine Dragons,Wrecked,19,3,27,,,,
26,up,The White Stripes,Seven Nation Army,38,9,112,,,,
27,up,Machine Gun Kelly & blackbear,my ex's best friend,27,2,74,91,2020-09-20,38,2020-10-04
28,down,Nirvana,Smells Like Teen Spirit,26,1,32,,,,
29,down,Coldplay,Yellow,23,4,97,,,,
30,up,Panic! At the Disco,High Hopes,31,4,112,,,,
31,down,Imagine Dragons,Whatever It Takes,30,13,112,,,,
32,up,Hozier,Take Me to Church,35,8,62,,,,
33,up,Lewis Capaldi,Before You Go,55,1,110,45,2019-11-24,10,2020-08-30
34,down,KALEO,Way Down We Go,14,1,104,,,,
35,up,イマジン・ドラゴンズ,Demons,36,3,101,,,,
36,down,AWOLNATION,Sail,32,28,40,,,,
37,down,Sueco,Paralyzed,33,1,21,,,,
38,up,The Lumineers,BRIGHTSIDE,40,8,15,,,,
39,up,コールドプレイ,パラダイス,71,17,23,,,,
40,up,Coldplay,Fix You,74,10,80,,,,
41,down,The War on Drugs,I Don't Live Here Anymore,39,10,15,,,,
42,up,Billie Eilish,Therefore I Am,44,1,59,97,2020-11-15,4,2020-11-22
43,up,AJR,Way Less Sad,59,2,42,,,,
44,up,Nirvana,Come as You Are,68,14,18,,,,
45,up,Pixies,Where Is My Mind?,58,28,7,,,,
46,down,Paramore,Still Into You,42,3,23,,,,
47,up,Radiohead,Creep,48,4,101,,,,
48,up,Coldplay,Viva La Vida,65,9,56,,,,
49,down,Bishop Briggs,River,41,4,60,,,,
50,up,Vance Joy,Missing Piece,51,14,33,,,,
51,down,The Neighbourhood,Sweater Weather,46,10,26,77,2021-01-10,63,2021-02-07
52,up,Mr.Kitty,After Dark,56,7,7,,,,
53,up,イマジン・ドラゴンズ,On Top of the World,57,16,51,,,,
54,up,twenty one pilots,Stressed Out,77,8,75,,,,
55,down,Imagine Dragons,Natural,43,18,84,,,,
56,up,Oasis,Wonderwall,69,10,77,,,,
57,down,Milky Chance,Colorado,29,11,27,,,,
58,-,Coldplay,Clocks,-,2,38,,,,
59,-,Yebba,Distance,-,59,1,,,,
60,up,Vance Joy,Riptide,81,21,47,,,,
61,up,Rainbow Kitten Surprise,It's Called: Freefall,63,24,3,,,,
62,-,Nightbirde,It's OK (Live Maple House Sessions),-,1,17,,,,
63,down,Kevin Morby,Beautiful Strangers,62,14,3,,,,
64,up,Gorillaz,Feel Good Inc.,80,6,46,,,,
65,down,Foster the People,Pumped Up Kicks,52,34,97,,,,
66,up,Billie Eilish,ocean eyes,73,5,106,67,2019-12-29,67,2019-12-29
67,up,Fall Out Boy,Centuries,78,31,59,,,,
68,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,47,8,11,,,,
69,-,Sister Hazel,All for You (Full Band Version),-,21,1,,,,
70,up,Billie Eilish,everything i wanted,70,1,105,53,2019-11-17,3,2019-11-24
71,down,WALK THE MOON,Shut Up and Dance,50,18,60,,,,
72,up,Lord Huron,The Night We Met,76,7,95,,,,
73,down,Red Hot Chili Peppers,Under the Bridge,64,5,53,,,,
74,up,BoyWithUke,Toxic,84,54,4,,,,
75,-,BANNERS,Someone To You,-,9,61,,,,
76,up,twenty one pilots,Saturday,95,13,28,,,,
77,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),83,6,48,,,,
78,-,Green Day,Good Riddance (Time of Your Life),-,10,30,,,,
79,up,Edward Sharpe & The Magnetic Zeros,Home,98,7,32,,,,
80,up,twenty one pilots,Heathens,86,3,65,,,,
81,-,The Lumineers,Ophelia,-,2,49,,,,
82,-,Elle King,Ex's & Oh's,-,25,42,,,,
83,up,Surf Curse,Freaks,100,27,6,,,,
84,-,Ships Have Sailed,Broken Hearts,-,84,1,,,,
85,down,My Chemical Romance,Teenagers,79,36,10,,,,
86,-,Foo Fighters,Times Like These,-,5,18,,,,
87,-,Elle King,Ain't Gonna Drown,-,12,7,,,,
88,-,Fall Out Boy,"Sugar, We're Goin' Down",-,8,33,,,,
89,down,Alanis Morissette,Ironic (2015 Remastered),88,4,26,,,,
90,up,Taylor Swift,willow,92,1,48,73,2020-12-13,2,2020-12-20
91,-,Florence + the Machine,Dog Days Are Over,-,1,8,,,,
92,down,Alanis Morissette,You Oughta Know (2015 Remastered),61,8,34,,,,
93,down,Mitski,Washing Machine Heart,91,91,2,,,,
94,-,BØRNS,Electric Love,-,8,50,,,,
95,-,Snow Patrol,Chasing Cars,-,4,58,,,,
96,-,Grouplove,Tongue Tied,-,14,36,,,,
97,-,Coldplay,The Scientist,-,10,35,,,,
98,down,The Pogues,Fairytale of New York,18,2,10,,,,
99,down,Rag'n'Bone Man,Human,82,2,32,,,,
100,-,Capital Cities,Safe and Sound,-,26,5,,,,
