Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,3,97,2020-11-15,4,2020-11-22
2,up,Lewis Capaldi,Someone You Loved,2,1,56,4,2019-10-06,4,2019-10-06
3,up,AJR,Bang!,3,1,42,,,,
4,up,Lewis Capaldi,Before You Go,4,1,54,45,2019-11-24,10,2020-08-30
5,up,Taylor Swift,exile (feat. Bon Iver),20,2,19,90,2020-07-26,9,2020-08-02
6,down,Machine Gun Kelly & blackbear,my ex's best friend,5,2,17,91,2020-09-20,38,2020-10-04
7,down,Tones and I,Dance Monkey,6,1,56,6,2019-10-06,1,2019-11-10
8,down,Billie Eilish,bad guy,7,1,56,5,2019-10-06,5,2019-10-06
9,up,Neoni,Carry on Wayward Son,30,9,2,,,,
10,up,Machine Gun Kelly,Bloody Valentine,12,3,31,,,,
11,down,Billie Eilish,everything i wanted,8,1,55,53,2019-11-17,3,2019-11-24
12,up,KALEO,Way Down We Go,42,1,47,,,,
13,down,Machine Gun Kelly,forget me too (feat. Halsey),11,2,10,68,2020-10-04,68,2020-10-04
14,up,Cannons,Fire for You,18,10,15,,,,
15,up,Sleeping At Last,Turning Page,21,15,9,,,,
16,down,All Time Low,Monsters (feat. Blackbear),9,3,24,,,,
17,-,Taylor Swift,exile (feat. Bon Iver) [the long pond studio sessions],-,17,1,,,,
18,down,Royal & the Serpent,Overwhelmed,16,15,20,,,,
19,up,Uncle Lucius,Keep the Wolves Away,40,12,48,,,,
20,down,Imagine Dragons,Believer,14,1,56,,,,
21,down,Ricky Montgomery,Line Without a Hook,17,17,3,,,,
22,-,Taylor Swift,the lakes (bonus track),-,1,7,,,,
23,down,Bleachers,chinatown (feat. Bruce Springsteen),10,10,2,,,,
24,down,Billie Eilish,ocean eyes,19,5,56,67,2019-12-29,67,2019-12-29
25,up,Glass Animals,Heat Waves,26,1,19,75,2021-02-28,71,2021-03-07
26,down,Imagine Dragons,Thunder,22,4,56,,,,
27,down,Radiohead,Creep,13,4,48,,,,
28,down,Edward Sharpe & The Magnetic Zeros,Home,15,7,10,,,,
29,down,grandson,Blood // Water,27,11,6,,,,
30,down,Coldplay,Yellow,24,4,41,,,,
31,up,Lewis Capaldi,Before You Go (Piano Version),84,10,23,99,2020-01-05,99,2020-01-05
32,down,BANNERS,Someone To You,29,9,28,,,,
33,down,Billie Eilish,when the party's over,32,4,56,99,2019-12-29,27,2020-02-02
34,down,Panic! At the Disco,High Hopes,25,4,56,,,,
35,up,Chris Cornell,Patience,46,1,19,,,,
36,-,Taylor Swift,the 1 (the long pond studio sessions),-,36,1,,,,
37,-,Taylor Swift,cardigan,-,1,18,72,2020-07-26,1,2020-08-02
38,down,Royal Blood,Trouble’s Coming,31,24,9,,,,
39,-,Taylor Swift,cardigan (the long pond studio sessions),-,39,1,,,,
40,-,Taylor Swift,my tears ricochet (the long pond studio sessions),-,40,1,,,,
41,up,The Neighbourhood,Sweater Weather,51,10,6,77,2021-01-10,63,2021-02-07
42,up,The White Stripes,Seven Nation Army,43,9,56,,,,
43,down,Clairo,Sofia,38,22,8,,,,
44,-,Liam Gallagher,All You're Dreaming Of,-,44,1,,,,
45,down,Bastille,survivin',34,8,10,,,,
46,-,Taylor Swift,this is me trying (the long pond studio sessions),-,46,1,,,,
47,down,Matt Maeson,Hallucinogenics,44,18,26,,,,
48,-,Taylor Swift,the lakes (the long pond studio sessions),-,48,1,,,,
49,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],36,12,28,,,,
50,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,8,14,,,,
51,down,Halsey,You should be sad,41,3,47,74,2020-01-12,20,2020-02-16
52,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,37,14,56,,,,
53,down,Halsey,Without Me,50,6,56,33,2019-10-06,29,2019-10-27
54,-,Rina Sawayama,Lucid,-,54,1,,,,
55,up,Lewis Capaldi,Hold Me While You Wait,77,14,55,71,2019-10-06,65,2019-10-27
56,-,Taylor Swift,august (the long pond studio sessions),-,56,1,,,,
57,-,Taylor Swift,the last great american dynasty (the long pond studio sessions),-,57,1,,,,
58,-,Taylor Swift,betty (the long pond studio sessions),-,58,1,,,,
59,-,No Resolve & Katey x Krista,Before You Go,-,59,1,,,,
60,-,Alanis Morissette,You Learn (2015 Remastered),-,16,3,,,,
61,-,Taylor Swift,mirrorball (the long pond studio sessions),-,61,1,,,,
62,-,Taylor Swift,invisible string (the long pond studio sessions),-,62,1,,,,
63,-,Taylor Swift,epiphany (the long pond studio sessions),-,63,1,,,,
64,up,AJR,Burn the House Down,89,35,24,,,,
65,down,Imagine Dragons,Whatever It Takes,33,13,56,,,,
66,down,Billie Eilish,my future,35,1,18,7,2020-08-09,7,2020-08-09
67,-,Alanis Morissette,Ironic (2015 Remastered),-,4,9,,,,
68,-,Taylor Swift,mad woman (the long pond studio sessions),-,68,1,,,,
69,down,BANNERS,Where The Shadow Ends (Acoustic),55,55,2,,,,
70,-,Taylor Swift,seven (the long pond studio sessions),-,70,1,,,,
71,-,Taylor Swift,hoax (the long pond studio sessions),-,71,1,,,,
72,-,Taylor Swift,illicit affairs (the long pond studio sessions),-,72,1,,,,
73,down,Tai Verdes,Stuck in the Middle,28,7,5,,,,
74,down,イマジン・ドラゴンズ,Radioactive,58,1,56,,,,
75,down,twenty one pilots,Level of Concern,57,2,34,50,2020-04-12,50,2020-04-12
76,down,MGMT,Little Dark Age,39,27,5,,,,
77,down,Billie Eilish,you should see me in a crown,54,12,52,,,,
78,-,Mario Judah,Die Very Rough,-,78,1,,,,
79,down,BØRNS,Electric Love,56,8,29,,,,
80,down,Dayglow,Can I Call You Tonight?,47,29,17,,,,
81,-,HAIM,The Steps,-,30,5,,,,
82,down,Oasis,Wonderwall,66,10,25,,,,
83,-,Billie Eilish,wish you were gay,-,39,5,,,,
84,-,HAIM,Summer Girl,-,74,2,,,,
85,-,Taylor Swift,peace (the long pond studio sessions),-,85,1,,,,
86,-,Smashing Pumpkins,Cyr,-,41,3,,,,
87,down,Dirty Heads,For What It’s Worth (Acoustic),61,61,2,,,,
88,-,Hozier,Movement,-,13,1,,,,
89,down,The War and Treaty,Take Me In,60,60,2,,,,
90,-,Alanis Morissette,Hand In My Pocket,-,12,5,,,,
91,-,YUNGBLUD,mars,-,81,1,,,,
92,down,Tones And I,Fly Away,23,12,3,,,,
93,down,BANNERS & Young Bombs,Where the Shadow Ends,49,49,2,,,,
94,-,MOD SUN,Bones,-,94,1,,,,
95,down,Tame Impala,Is It True,85,85,2,,,,
96,down,Lorde,Team,70,59,3,,,,
97,down,Billie Eilish,No Time To Die,45,1,31,78,2020-02-16,7,2020-02-23
98,down,Lord Huron,The Night We Met,53,7,52,,,,
99,down,347aidan,Dancing in My Room,90,90,2,,,,
100,down,Gotye,Somebody That I Used To Know (feat. Kimbra),72,2,25,,,,
