Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,75,75,2021-02-28,71,2021-03-07
2,up,Jaymes Young,Infinity,2,1,4,,,,
3,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),3,1,44,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,5,1,9,,,,
5,up,Jessie Murph,Always Been You,7,4,5,,,,
6,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,8,1,17,,,,
7,down,Billie Eilish,Happier Than Ever,4,2,22,,,,
8,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),6,1,10,,,,
9,up,Tones and I,Dance Monkey,14,1,112,6,2019-10-06,1,2019-11-10
10,up,Imagine Dragons,Believer,15,1,112,,,,
11,down,Avril Lavigne,Bite Me,9,2,7,,,,
12,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),12,7,7,,,,
13,up,AJR,Bang!,16,1,98,,,,
14,down,KALEO,Way Down We Go,13,1,103,,,,
15,up,Gotye,Somebody That I Used To Know (feat. Kimbra),19,2,80,,,,
16,up,Imagine Dragons,Thunder,29,4,112,,,,
17,down,Billie Eilish,bad guy,11,1,112,5,2019-10-06,5,2019-10-06
18,up,The Pogues,Fairytale of New York,60,2,9,,,,
19,up,Imagine Dragons,Wrecked,25,3,26,,,,
20,up,Daisy the Great & AJR,Record Player,24,9,16,,,,
21,up,イマジン・ドラゴンズ,Radioactive,40,1,112,,,,
22,down,AJR,The Good Part,20,7,10,,,,
23,up,Coldplay,Yellow,35,4,96,,,,
24,down,Uncle Lucius,Keep the Wolves Away,22,12,101,,,,
25,up,Imagine Dragons,Follow You,39,2,36,,,,
26,up,Nirvana,Smells Like Teen Spirit,34,1,31,,,,
27,up,Machine Gun Kelly & blackbear,my ex's best friend,38,2,73,91,2020-09-20,38,2020-10-04
28,down,Lewis Capaldi,Someone You Loved,10,1,112,4,2019-10-06,4,2019-10-06
29,down,Milky Chance,Colorado,26,11,26,,,,
30,up,Imagine Dragons,Whatever It Takes,42,13,111,,,,
31,up,Panic! At the Disco,High Hopes,49,4,111,,,,
32,up,AWOLNATION,Sail,37,28,39,,,,
33,down,Sueco,Paralyzed,31,1,20,,,,
34,up,Billie Eilish,No Time To Die,36,1,52,78,2020-02-16,7,2020-02-23
35,down,Hozier,Take Me to Church,27,8,61,,,,
36,up,イマジン・ドラゴンズ,Demons,66,3,100,,,,
37,up,Dropkick Murphys,The Season's Upon Us,73,26,5,,,,
38,down,The White Stripes,Seven Nation Army,32,9,111,,,,
39,up,The War on Drugs,I Don't Live Here Anymore,43,10,14,,,,
40,down,The Lumineers,BRIGHTSIDE,28,8,14,,,,
41,down,Bishop Briggs,River,17,4,59,,,,
42,up,Paramore,Still Into You,47,3,22,,,,
43,up,Imagine Dragons,Natural,88,18,83,,,,
44,down,Billie Eilish,Therefore I Am,21,1,58,97,2020-11-15,4,2020-11-22
45,-,Coldplay,A Sky Full of Stars,-,1,23,,,,
46,-,The Neighbourhood,Sweater Weather,-,10,25,77,2021-01-10,63,2021-02-07
47,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,30,8,10,,,,
48,up,Radiohead,Creep,54,4,100,,,,
49,up,Cannons,Fire for You,62,10,67,,,,
50,up,WALK THE MOON,Shut Up and Dance,69,18,59,,,,
51,down,Vance Joy,Missing Piece,48,14,32,,,,
52,up,Foster the People,Pumped Up Kicks,52,34,96,,,,
53,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],53,12,72,,,,
54,up,Cannons,Bad Dream,55,43,17,,,,
55,down,Lewis Capaldi,Before You Go,33,1,109,45,2019-11-24,10,2020-08-30
56,up,Mr.Kitty,After Dark,67,7,6,,,,
57,-,イマジン・ドラゴンズ,On Top of the World,-,16,50,,,,
58,up,Pixies,Where Is My Mind?,68,28,6,,,,
59,-,AJR,Way Less Sad,-,2,41,,,,
60,-,イマジン・ドラゴンズ,It's Time,-,35,17,,,,
61,down,Alanis Morissette,You Oughta Know (2015 Remastered),58,8,33,,,,
62,up,Kevin Morby,Beautiful Strangers,76,14,2,,,,
63,up,Rainbow Kitten Surprise,It's Called: Freefall,72,24,2,,,,
64,up,Red Hot Chili Peppers,Under the Bridge,95,5,52,,,,
65,down,Coldplay,Viva La Vida,63,9,55,,,,
66,down,Avril Lavigne,Bite Me (Acoustic),50,50,2,,,,
67,up,Alanis Morissette,Hand In My Pocket,75,12,16,,,,
68,-,Nirvana,Come as You Are,-,14,17,,,,
69,down,Oasis,Wonderwall,56,10,76,,,,
70,down,Billie Eilish,everything i wanted,41,1,104,53,2019-11-17,3,2019-11-24
71,-,コールドプレイ,パラダイス,-,17,22,,,,
72,up,twenty one pilots,The Outside,92,72,2,,,,
73,down,Billie Eilish,ocean eyes,44,5,105,67,2019-12-29,67,2019-12-29
74,down,Coldplay,Fix You,57,10,79,,,,
75,down,Молчат Дома,Судно (Борис Рыжий),51,21,9,,,,
76,down,Lord Huron,The Night We Met,71,7,94,,,,
77,-,twenty one pilots,Stressed Out,-,8,74,,,,
78,up,Fall Out Boy,Centuries,90,31,58,,,,
79,-,My Chemical Romance,Teenagers,-,36,9,,,,
80,up,Gorillaz,Feel Good Inc.,97,6,45,,,,
81,-,Vance Joy,Riptide,-,21,46,,,,
82,up,Rag'n'Bone Man,Human,82,2,31,,,,
83,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),61,6,47,,,,
84,-,BoyWithUke,Toxic,-,54,3,,,,
85,down,Billie Eilish,Male Fantasy,18,18,5,,,,
86,-,twenty one pilots,Heathens,-,3,64,,,,
87,down,Khruangbin & Leon Bridges,B-Side,64,52,3,,,,
88,up,Alanis Morissette,Ironic (2015 Remastered),89,4,25,,,,
89,-,twenty one pilots,Ride,-,24,9,,,,
90,down,Hazy,Wicked Game (feat. CMAXLINK),86,86,2,,,,
91,-,Mitski,Washing Machine Heart,-,91,1,,,,
92,-,Taylor Swift,willow,-,1,47,73,2020-12-13,2,2020-12-20
93,-,Green Day,Basket Case,-,10,16,,,,
94,-,The Neighbourhood,Daddy Issues,-,44,4,,,,
95,-,twenty one pilots,Saturday,-,13,27,,,,
96,up,My Chemical Romance,Welcome to the Black Parade,100,11,22,,,,
97,-,Reuben And The Dark & AG,Shiny Happy People,-,97,1,,,,
98,-,Edward Sharpe & The Magnetic Zeros,Home,-,7,31,,,,
99,-,AJR,Burn the House Down,-,35,38,,,,
100,-,Surf Curse,Freaks,-,27,5,,,,
