Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,8,6,2019-10-06,1,2019-11-10
2,down,Lewis Capaldi,Someone You Loved,1,1,8,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,4,1,8,5,2019-10-06,5,2019-10-06
4,down,Billie Eilish,everything i wanted,3,1,7,53,2019-11-17,3,2019-11-24
5,up,Billie Eilish,ocean eyes,6,5,8,67,2019-12-29,67,2019-12-29
6,down,Halsey,Graveyard,5,3,8,68,2019-10-06,35,2019-12-22
7,up,Lil Nas X,Panini,8,3,8,12,2019-10-06,12,2019-10-06
8,up,Billie Eilish,when the party's over,11,4,8,99,2019-12-29,27,2020-02-02
9,up,Machine Gun Kelly,why are you here,19,9,2,,,,
10,up,Billie Eilish,all the good girls go to hell,13,7,8,96,2019-12-22,96,2019-12-22
11,up,Panic! At the Disco,High Hopes,12,4,8,,,,
12,up,Lewis Capaldi,Before You Go (Piano Version),59,10,2,99,2020-01-05,99,2020-01-05
13,down,SHAED,Trampoline,7,5,8,55,2019-10-06,51,2019-11-10
14,up,Imagine Dragons,Believer,26,1,8,,,,
15,down,Lewis Capaldi,Before You Go,14,1,6,45,2019-11-24,10,2020-08-30
16,up,Billie Eilish,you should see me in a crown,21,12,8,,,,
17,up,Imagine Dragons,Thunder,23,4,8,,,,
18,up,Panic! At the Disco,"Hey Look Ma, I Made It",22,9,8,,,,
19,up,Billie Eilish,bury a friend,27,5,8,,,,
20,up,Billie Eilish,i love you,35,5,8,,,,
21,down,Halsey,Without Me,18,6,8,33,2019-10-06,29,2019-10-27
22,up,Lewis Capaldi,Bruises,37,18,8,,,,
23,up,Imagine Dragons,Natural,29,18,8,,,,
24,up,Billie Eilish,idontwannabeyouanymore,48,19,8,,,,
25,up,The Lumineers,Ophelia,31,2,5,,,,
26,down,Sub Urban,Cradles,24,16,8,,,,
27,up,Imagine Dragons,Whatever It Takes,30,13,8,,,,
28,up,Billie Eilish,bellyache,53,28,8,,,,
29,down,The Score,Glory,9,9,3,,,,
30,up,Billie Eilish,COPYCAT,82,30,5,,,,
31,down,Bishop Briggs,White Flag,10,10,3,,,,
32,up,イマジン・ドラゴンズ,Radioactive,49,1,8,,,,
33,up,Billie Eilish,my strange addiction,77,25,6,,,,
34,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,39,14,8,,,,
35,up,Halsey,Nightmare,36,21,8,,,,
36,up,Lewis Capaldi,Hold Me While You Wait,41,14,8,71,2019-10-06,65,2019-10-27
37,down,Highly Suspect,16,17,11,8,,,,
38,down,Absofacto,Dissolve,33,26,8,,,,
39,up,Billie Eilish,wish you were gay,78,39,2,,,,
40,up,Imagine Dragons,Bad Liar,72,34,8,,,,
41,-,イマジン・ドラゴンズ,Demons,-,3,7,,,,
42,down,Meg Myers,Running Up That Hill,16,3,8,,,,
43,up,Dominic Fike,3 Nights,45,12,8,,,,
44,down,Halsey,Finally // beautiful stranger,20,7,4,,,,
45,up,Portugal. The Man,Feel It Still,50,10,8,,,,
46,up,Billie Eilish,Six Feet Under,76,38,3,,,,
47,up,The White Stripes,Seven Nation Army,51,9,8,,,,
48,down,The Score,Legend,25,25,3,,,,
49,up,Billie Eilish,xanny,80,49,4,,,,
50,up,twenty one pilots,Heathens,79,3,8,,,,
51,up,twenty one pilots,Stressed Out,70,8,8,,,,
52,up,LINKIN PARK,Numb,67,24,8,,,,
53,-,Vance Joy,Riptide,-,21,3,,,,
54,down,twenty one pilots,The Hype,34,16,8,,,,
55,up,Billie Eilish,bitches broken hearts,55,55,3,,,,
56,up,Foster the People,Pumped Up Kicks,58,34,7,,,,
57,down,LINKIN PARK,In the End,54,15,8,,,,
58,down,Coldplay,Orphans,38,6,8,46,2019-10-27,21,2019-11-03
59,up,Halsey,Bad At Love,90,24,8,,,,
60,-,twenty one pilots,Chlorine,-,40,6,,,,
61,up,Green Day,Boulevard of Broken Dreams,92,4,7,,,,
62,down,Badflower,The Jester,47,31,8,,,,
63,-,Billie Eilish,my boy,-,63,1,,,,
64,down,Sebastian Böhm,Blue Monday,43,43,2,,,,
65,down,Joy Williams,Welcome Home,32,32,3,,,,
66,up,Hozier,Take Me to Church,66,8,8,,,,
67,down,Billie Eilish & Justin Bieber,bad guy,62,22,8,,,,
68,-,AJR,100 Bad Days,-,53,4,,,,
69,-,Billie Eilish,hostage,-,69,1,,,,
70,down,Beck,Uneventful Days,42,13,8,,,,
71,up,Tame Impala,The Less I Know the Better,84,50,7,,,,
72,-,Panic! At the Disco,I Write Sins Not Tragedies,-,12,2,,,,
73,up,Billie Eilish,8,75,73,2,,,,
74,-,Fall Out Boy,Centuries,-,31,3,,,,
75,down,Coldplay,Fix You,71,10,6,,,,
76,down,The Score,Bulletproof (feat. XYLØ),15,15,3,,,,
77,up,Dropkick Murphys,The Season's Upon Us,96,26,2,,,,
78,down,AWOLNATION,The Best,44,10,8,,,,
79,down,White Reaper,Might Be Right,40,39,6,,,,
80,down,The Score,The Fear,28,28,3,,,,
81,-,Fitz and The Tantrums,HandClap,-,8,7,,,,
82,-,Billie Eilish,listen before i go,-,66,1,,,,
83,down,"Willie Nelson, Lukas Nelson & Promise of the Real, Micah Nelson, Jakob Dylan, Dhani Harrison & Amos Lee",For Real,60,60,2,,,,
84,-,イマジン・ドラゴンズ,On Top of the World,-,16,3,,,,
85,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,2,3,,,,
86,-,The Pogues,Fairytale of New York,-,2,1,,,,
87,down,My Chemical Romance,Welcome to the Black Parade,83,34,3,,,,
88,up,Radiohead,Creep,98,4,7,,,,
89,-,The Neighbourhood,Sweater Weather,-,10,1,77,2021-01-10,63,2021-02-07
90,down,Halsey,SUGA's Interlude,57,4,4,27,2019-12-08,27,2019-12-08
91,down,Fall Out Boy,Dear Future Self (Hands Up) [feat. Wyclef Jean],52,52,3,,,,
92,-,Lil Peep,Star Shopping,-,57,1,,,,
93,down,Lord Huron,The Night We Met,63,7,8,,,,
94,-,Foster the People,Sit Next to Me,-,49,5,,,,
95,down,Cosmo Sheldrake,Birthday Suit,94,48,5,,,,
96,-,twenty one pilots,Ride,-,24,2,,,,
97,-,Billie Eilish,come out and play,-,94,2,,,,
98,-,Imagine Dragons,Warriors,-,63,1,,,,
99,-,Cage the Elephant,Social Cues,-,39,7,,,,
100,down,Uncle Lucius,Keep the Wolves Away,73,12,7,,,,
