Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,2,1,20,,,,
2,up,Noah Kahan & Post Malone,Dial Drunk,4,2,19,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,205,4,2019-10-06,4,2019-10-06
4,up,Mitski,My Love Mine All Mine,6,4,10,,,,
5,up,Fall Out Boy,We Didn’t Start The Fire,5,1,22,,,,
6,up,Noah Kahan,Stick Season,9,1,56,,,,
7,down,Noah Kahan & Hozier,Northern Attitude,1,1,3,,,,
8,up,Imagine Dragons,Believer,12,1,211,,,,
9,up,Radiohead,Creep,13,4,193,,,,
10,up,Taylor Swift,willow,11,1,86,73,2020-12-13,2,2020-12-20
11,up,Taylor Swift,august,28,5,41,28,2020-08-02,28,2020-08-02
12,down,The Smiths,How Soon Is Now?,8,8,3,,,,
13,down,AJR,Yes I'm A Mess,10,6,9,,,,
14,up,Coldplay,Yellow,21,4,191,,,,
15,up,Imagine Dragons,Bones,15,1,89,,,,
16,up,Coldplay,Viva La Vida,18,9,148,,,,
17,up,Tones and I,Dance Monkey,24,1,211,6,2019-10-06,1,2019-11-10
18,up,Taylor Swift,exile (feat. Bon Iver),22,2,78,90,2020-07-26,9,2020-08-02
19,up,Coldplay,A Sky Full of Stars,19,1,121,,,,
20,up,Bishop Briggs,River,89,4,95,,,,
21,up,Gotye,Somebody That I Used To Know (feat. Kimbra),35,2,176,,,,
22,up,Imagine Dragons,Whatever It Takes,39,13,207,,,,
23,up,Oasis,Wonderwall,58,10,168,,,,
24,down,Lord Huron,The Night We Met,17,7,168,,,,
25,down,boygenius & Ye Vagabonds,The Parting Glass,16,16,2,,,,
26,up,Glass Animals,Heat Waves,56,1,174,75,2021-02-28,71,2021-03-07
27,down,Taylor Swift,the 1,23,3,40,56,2020-07-26,7,2020-08-02
28,down,Taylor Swift,champagne problems,20,6,24,91,2020-12-13,14,2020-12-20
29,up,The Cure,Just Like Heaven,71,9,33,,,,
30,up,Hozier,Take Me to Church,37,8,131,,,,
31,down,KALEO,Way Down We Go,27,1,198,,,,
32,down,Tom Odell,Another Love,30,13,47,,,,
33,-,Definitely Maybe,One More Night,-,15,1,,,,
34,up,Coldplay,Clocks,46,2,118,,,,
35,up,Jimmy Eat World,The Middle,72,6,78,,,,
36,down,Green Day,The American Dream Is Killing Me,32,6,5,,,,
37,down,Florence + the Machine,Dog Days Are Over,25,1,54,,,,
38,up,King Gnu,SPECIALZ,75,23,8,,,,
39,up,Sinéad O'Connor,Nothing Compares 2 U,47,2,16,,,,
40,down,Hozier,Work Song,36,13,21,,,,
41,down,Taylor Swift,cardigan,26,1,66,72,2020-07-26,1,2020-08-02
42,down,boygenius,Not Strong Enough,7,7,12,,,,
43,up,Coldplay,The Scientist,85,10,82,,,,
44,down,Nirvana,Smells Like Teen Spirit,42,1,113,,,,
45,-,Florence + the Machine,You've Got the Love,-,45,1,,,,
46,up,Lewis Capaldi,Before You Go,51,1,194,45,2019-11-24,10,2020-08-30
47,up,Smash Mouth,All Star,74,2,140,,,,
48,down,André 3000,Ninety Three 'Til Infinity And Beyoncé,40,40,2,,,,
49,up,イマジン・ドラゴンズ,Demons,69,3,191,,,,
50,up,Depeche Mode,Enjoy the Silence,81,3,54,,,,
51,up,イマジン・ドラゴンズ,Radioactive,76,1,205,,,,
52,-,Lana Del Rey,Summertime Sadness,-,14,35,,,,
53,down,Uncle Lucius,Keep the Wolves Away,33,12,191,,,,
54,down,Bryce Savage,Curiosity,52,12,4,,,,
55,down,Mr.Kitty,After Dark,50,7,85,,,,
56,-,Imagine Dragons,Natural,-,18,147,,,,
57,-,The Verve,Bitter Sweet Symphony,-,18,33,,,,
58,up,Billie Eilish,bad guy,65,1,205,5,2019-10-06,5,2019-10-06
59,-,Smash Into Pieces,Venom,-,59,1,,,,
60,up,Noah Kahan,Dial Drunk,73,3,22,,,,
61,-,Foster the People,Pumped Up Kicks,-,34,121,,,,
62,down,André 3000,"Ants To You, Gods To Who ?",43,43,2,,,,
63,down,Bleachers,Modern Girl,29,24,9,,,,
64,-,Foo Fighters,Everlong,-,9,56,,,,
65,down,Nirvana,Come as You Are,49,14,60,,,,
66,-,Portugal. The Man,Feel It Still,-,10,117,,,,
67,up,Lewis Capaldi,Wish You The Best,68,1,33,,,,
68,-,R.E.M.,Losing My Religion,-,1,52,,,,
69,-,Gorillaz,Clint Eastwood,-,28,28,,,,
70,up,Gnarls Barkley,Crazy,87,2,119,,,,
71,-,Talking Heads,Burning Down the House,-,15,25,,,,
72,-,AWOLNATION,Sail,-,28,61,,,,
73,-,Sean Rowe,To Leave Something Behind,-,15,45,,,,
74,down,Foy Vance,"Guiding Light (Anniversary Edition) [feat. Ed Sheeran, Elton John & Keith Urban]",14,14,2,,,,
75,-,Hollow Coves,Blessings,-,54,10,,,,
76,-,Gorillaz,Feel Good Inc.,-,6,102,,,,
77,up,Halsey,Without Me,99,6,148,33,2019-10-06,29,2019-10-27
78,-,Radiohead,Karma Police,-,19,4,,,,
79,up,Lana Del Rey,Say Yes To Heaven,97,6,27,,,,
80,up,Nirvana,Something In the Way,82,4,30,,,,
81,-,twenty one pilots,Stressed Out,-,8,106,,,,
82,down,Panic! At the Disco,High Hopes,48,4,207,,,,
83,-,RWH,With Me Happy I'am Sorry,-,83,1,,,,
84,down,The Pogues,Fairytale of New York,70,2,18,,,,
85,up,WALK THE MOON,Shut Up and Dance,88,18,132,,,,
86,-,Thirty Seconds to Mars,Seasons,-,4,9,,,,
87,-,Talking Heads,Psycho Killer,-,9,43,,,,
88,-,Green Day,Basket Case,-,10,38,,,,
89,-,Father John Misty,Real Love Baby,-,15,1,,,,
90,-,Snow Patrol,Chasing Cars,-,4,112,,,,
91,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,92,,,,
92,up,BØRNS,Clouds,93,59,2,,,,
93,down,Taylor Swift,betty,44,9,22,48,2020-08-02,48,2020-08-02
94,-,Fastball,The Way,-,15,20,,,,
95,-,Iniko,Jericho,-,1,29,,,,
96,down,Cannons,Loving You,34,19,20,,,,
97,-,Vance Joy,Riptide,-,21,99,,,,
98,down,The National & Taylor Swift,The Alcott,77,4,14,,,,
99,-,Green Day,"Look Ma, No Brains!",-,21,3,,,,
100,-,コールドプレイ,パラダイス,-,17,74,,,,
