Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,14,,,,
2,up,Noah Kahan,Stick Season,3,1,86,,,,
3,down,Billie Eilish,BIRDS OF A FEATHER,2,2,6,,,,
4,up,Billie Eilish,LUNCH,4,2,6,,,,
5,up,Imagine Dragons,Eyes Closed,5,3,12,,,,
6,up,Djo,End of Beginning,9,1,18,,,,
7,up,Lewis Capaldi,Someone You Loved,7,1,235,4,2019-10-06,4,2019-10-06
8,up,Good Neighbours,Home,8,5,22,,,,
9,up,The Lumineers,Ophelia,10,2,102,,,,
10,up,Coldplay,Yellow,16,4,221,,,,
11,up,Unknown,What Was I Made For?,11,1,50,,,,
12,-,Coldplay,feelslikeimfallinginlove,-,4,1,,,,
13,up,Imagine Dragons,Believer,14,1,241,,,,
14,down,Billie Eilish,BLUE,12,8,6,,,,
15,up,Michael Marcagi,Scared To Start,20,1,24,,,,
16,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,2,206,,,,
17,up,Hozier,Take Me to Church,25,8,161,,,,
18,up,Coldplay,Viva La Vida,24,9,178,,,,
19,up,ヤングブラッド,Abyss (怪獣8号OPテーマ),23,14,10,,,,
20,up,Coldplay,A Sky Full of Stars,21,1,151,,,,
21,down,Royel Otis,Linger (SiriusXM Session),13,9,4,,,,
22,up,Glass Animals,Heat Waves,29,1,204,75,2021-02-28,71,2021-03-07
23,up,Noah Kahan & Post Malone,Dial Drunk,28,2,49,,,,
24,down,Billie Eilish,CHIHIRO,17,11,6,,,,
25,up,Fontaines D.C.,Starburster,26,25,8,,,,
26,up,Lord Huron,The Night We Met,31,7,198,,,,
27,up,Radiohead,Creep,43,4,223,,,,
28,down,Sublime & Stick Figure,Feel Like That (feat. Bradley Nowell),27,8,5,,,,
29,-,Lake Street Dive,Dance With a Stranger,-,29,1,,,,
30,up,Imagine Dragons,Bones,32,1,119,,,,
31,up,Imagine Dragons,Whatever It Takes,40,13,237,,,,
32,down,Nirvana,Smells Like Teen Spirit,30,1,143,,,,
33,up,Eurythmics,Sweet Dreams (Are Made Of This) [Steve Angello Remix Edit],83,33,2,,,,
34,up,Coldplay,Clocks,64,2,148,,,,
35,up,Smash Mouth,All Star,38,2,167,,,,
36,down,Gnarls Barkley,Crazy,22,2,148,,,,
37,up,KALEO,Way Down We Go,45,1,226,,,,
38,-,Andrew McMahon in the Wilderness & Something Corporate,Death Grip,-,38,1,,,,
39,up,WALK THE MOON,Shut Up and Dance,55,18,157,,,,
40,down,イマジン・ドラゴンズ,Demons,34,3,220,,,,
41,up,The Cure,Just Like Heaven,47,9,54,,,,
42,up,Oasis,Wonderwall,56,10,198,,,,
43,up,Imagine Dragons,Nice to Meet You,62,17,5,,,,
44,down,Honestav,I’d Rather Overdose (feat. Z),19,5,11,,,,
45,down,イマジン・ドラゴンズ,Radioactive,42,1,232,,,,
46,down,R.E.M.,Losing My Religion,18,1,71,,,,
47,down,Royel Otis,Murder on the Dance Floor (triple j Like A Version),33,20,15,,,,
48,down,The Verve,Bitter Sweet Symphony,37,18,57,,,,
49,up,Glass Animals,Creatures in Heaven,66,16,12,,,,
50,down,twenty one pilots,The Craving (single version),46,25,5,,,,
51,up,Coldplay,The Scientist,86,10,107,,,,
52,up,Lana Del Rey,Summertime Sadness,80,14,48,,,,
53,up,The Decemberists,Burial Ground (feat. James Mercer),71,37,3,,,,
54,down,YUNGBLUD,I Was Made For Lovin’ You (from The Fall Guy),51,12,8,,,,
55,down,Panic! At the Disco,High Hopes,36,4,234,,,,
56,down,Billie Eilish,bad guy,44,1,235,5,2019-10-06,5,2019-10-06
57,up,AWOLNATION,Panoramic View,69,54,10,,,,
58,up,Tones and I,Dance Monkey,72,1,240,6,2019-10-06,1,2019-11-10
59,-,Bakar,Hell N Back (feat. Summer Walker),-,14,10,,,,
60,-,YUNGBLUD,breakdown.,-,60,1,,,,
61,-,Nirvana,Come as You Are,-,14,87,,,,
62,-,Noah Kahan,You’re Gonna Go Far,-,19,23,,,,
63,up,Vance Joy,Riptide,76,21,114,,,,
64,up,Sublime,Santeria,98,4,90,,,,
65,-,Coldplay,Fix You,-,10,136,,,,
66,down,Taylor Swift,willow,60,1,115,73,2020-12-13,2,2020-12-20
67,down,Florence + the Machine,Dog Days Are Over,54,1,82,,,,
68,-,Foster the People,Pumped Up Kicks,-,34,132,,,,
69,-,Edward Sharpe & The Magnetic Zeros,Home,-,7,77,,,,
70,-,Emilia Vaughn,Skeleton,-,70,1,,,,
71,-,Snow Patrol,Chasing Cars,-,4,126,,,,
72,up,Talking Heads,Burning Down the House,73,15,36,,,,
73,-,Taylor Swift,my tears ricochet,-,26,18,20,2020-08-02,20,2020-08-02
74,-,Maggie Rogers,Alaska,-,31,10,,,,
75,-,Tom Odell,Another Love,-,13,74,,,,
76,-,Anberlin,Walk Alone (feat. Matty Mullins),-,76,1,,,,
77,down,R.E.M.,Everybody Hurts,35,7,33,,,,
78,down,イマジン・ドラゴンズ,On Top of the World,39,16,126,,,,
79,down,Billie Eilish,WILDFLOWER,63,27,6,,,,
80,-,Green Day,Basket Case,-,10,49,,,,
81,-,The Decemberists,Long White Veil,-,81,1,,,,
82,down,Maggie Rogers,Light On,58,7,19,,,,
83,-,Melanie Martinez,FAERIE SOIRÉE,-,83,1,,,,
84,up,Imagine Dragons,Natural,95,18,163,,,,
85,up,Billie Eilish,ocean eyes,87,5,143,67,2019-12-29,67,2019-12-29
86,-,Paramore,Still Into You,-,3,65,,,,
87,down,Taylor Swift,exile (feat. Bon Iver),81,2,104,90,2020-07-26,9,2020-08-02
88,-,Fitz and The Tantrums,Out of My League,-,73,5,,,,
89,down,Collective Soul,December,78,2,19,,,,
90,-,Talking Heads,Psycho Killer,-,9,52,,,,
91,down,Fall Out Boy,We Didn’t Start The Fire,67,1,50,,,,
92,up,Hozier,Work Song,93,13,44,,,,
93,-,Taylor Swift,champagne problems,-,6,44,91,2020-12-13,14,2020-12-20
94,down,Elle King,Ex's & Oh's,74,25,104,,,,
95,down,Green Day,Good Riddance (Time of Your Life),91,8,32,,,,
96,down,Jimmy Eat World,The Middle,79,6,104,,,,
97,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),90,1,152,,,,
98,-,Third Eye Blind,Semi-Charmed Life,-,24,8,,,,
99,-,Talking Heads,Once In a Lifetime,-,7,34,,,,
100,-,コールドプレイ,パラダイス,-,17,81,,,,
