Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,27,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,26,53,2019-11-17,3,2019-11-24
3,up,Machine Gun Kelly,Bloody Valentine,4,3,2,,,,
4,down,Lewis Capaldi,Before You Go,3,1,25,45,2019-11-24,10,2020-08-30
5,up,twenty one pilots,Level of Concern,5,2,5,50,2020-04-12,50,2020-04-12
6,up,Billie Eilish,bad guy,6,1,27,5,2019-10-06,5,2019-10-06
7,up,Lewis Capaldi,Someone You Loved,7,1,27,4,2019-10-06,4,2019-10-06
8,up,AJR,Bang!,15,1,13,,,,
9,up,BENEE,Supalonely (feat. Gus Dapperton),11,7,10,94,2020-03-15,35,2020-04-26
10,down,Halsey,You should be sad,8,3,18,74,2020-01-12,20,2020-02-16
11,up,Bishop Briggs,River,12,4,20,,,,
12,up,Panic! At the Disco,High Hopes,18,4,27,,,,
13,down,Melanie Martinez,Play Date,9,9,3,87,2020-05-17,68,2020-06-07
14,up,Coldplay,Fix You,76,10,16,,,,
15,up,Billie Eilish,ocean eyes,19,5,27,67,2019-12-29,67,2019-12-29
16,up,Imagine Dragons,Thunder,20,4,27,,,,
17,up,Imagine Dragons,Believer,17,1,27,,,,
18,down,Oasis,Don't Stop... (Demo),13,13,2,84,2020-05-03,84,2020-05-03
19,down,The Killers,Caution,16,6,9,,,,
20,up,alt-J,Left Hand Free,32,18,2,,,,
21,up,Billie Eilish,when the party's over,21,4,27,99,2019-12-29,27,2020-02-02
22,down,Imagine Dragons,Whatever It Takes,14,13,27,,,,
23,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,22,14,27,,,,
24,up,Halsey,Without Me,27,6,27,33,2019-10-06,29,2019-10-27
25,up,Tones and I,Bad Child,30,11,9,,,,
26,up,Sub Urban,Cradles,29,16,27,,,,
27,down,Halsey,Graveyard,24,3,27,68,2019-10-06,35,2019-12-22
28,up,BENEE,Supalonely (feat. Gus Dapperton),35,19,9,85,2020-04-19,63,2020-05-24
29,-,Weezer,Hero,-,12,1,,,,
30,up,Green Day,Good Riddance (Time of Your Life),48,8,3,,,,
31,up,Panic! At the Disco,"Hey Look Ma, I Made It",41,9,27,,,,
32,up,Talking Heads,Once In a Lifetime,46,7,10,,,,
33,up,LINKIN PARK,In the End,50,15,27,,,,
34,down,Cannons,Fire for You,23,23,2,,,,
35,down,Grouplove,Tongue Tied,33,14,12,,,,
36,down,SHAED,Trampoline,34,5,27,55,2019-10-06,51,2019-11-10
37,down,Billie Joe Armstrong,I Think We're Alone Now,25,16,4,,,,
38,up,イマジン・ドラゴンズ,Radioactive,42,1,27,,,,
39,up,イマジン・ドラゴンズ,On Top of the World,47,16,13,,,,
40,up,Imagine Dragons,Natural,44,18,27,,,,
41,up,Coldplay,Yellow,62,4,15,,,,
42,up,Ashe,Moral of the Story,49,8,13,49,2020-03-01,49,2020-03-01
43,up,Billie Eilish,you should see me in a crown,51,12,27,,,,
44,down,Billie Eilish,No Time To Die,37,1,13,78,2020-02-16,7,2020-02-23
45,up,Anna of the North,Dream Girl,98,45,2,,,,
46,up,American Authors,Best Day of My Life,80,13,2,,,,
47,down,The 1975,If You’re Too Shy (Let Me Know),10,10,2,,,,
48,up,Green Day,Boulevard of Broken Dreams,65,4,24,,,,
49,down,WILLOW,Wait a Minute!,38,4,4,,,,
50,down,The White Stripes,Seven Nation Army,45,9,27,,,,
51,-,Mumford & Sons,Forever (Garage Version),-,51,1,,,,
52,down,Foo Fighters,Times Like These,28,5,2,,,,
53,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],63,12,5,,,,
54,up,Green Day,Good Riddance (Time of Your Life),78,10,5,,,,
55,up,イマジン・ドラゴンズ,It's Time,55,35,2,,,,
56,up,LINKIN PARK,Numb,59,24,26,,,,
57,up,Coldplay,The Scientist,73,10,17,,,,
58,-,Hayley Williams,Pure Love,-,58,1,,,,
59,down,Lewis Capaldi,Bruises,57,18,27,,,,
60,down,X Ambassadors,BOOM,53,36,11,,,,
61,-,Evanescence,My Immortal,-,22,2,,,,
62,down,The White Stripes,We're Going to Be Friends,31,31,2,,,,
63,up,twenty one pilots,Stressed Out,68,8,24,,,,
64,up,イマジン・ドラゴンズ,Demons,67,3,26,,,,
65,-,Christine and the Queens,"People, I've been sad",-,65,3,,,,
66,down,Radiohead,Creep,36,4,21,,,,
67,-,Hayley Williams,Crystal Clear,-,67,1,,,,
68,-,Geographer,Get There Soon,-,68,1,,,,
69,down,Smash Mouth,All Star,43,2,17,,,,
70,-,Hayley Williams,Sugar on the Rim,-,70,1,,,,
71,-,Hayley Williams,Taken,-,71,1,,,,
72,down,KALEO,Way Down We Go,40,1,19,,,,
73,-,Sean Rowe,To Leave Something Behind,-,15,8,,,,
74,down,Halsey,Nightmare,58,21,24,,,,
75,down,Uncle Lucius,Keep the Wolves Away,71,12,19,,,,
76,down,HAIM,I Know Alone,26,26,2,,,,
77,down,twenty one pilots,Heathens,56,3,25,,,,
78,-,Hayley Williams,Watch Me While I Bloom,-,78,1,,,,
79,-,Talking Heads,Psycho Killer,-,9,8,,,,
80,up,Fitz and The Tantrums,I Just Wanna Shine,94,31,11,,,,
81,-,Gorillaz,Clint Eastwood,-,28,1,,,,
82,down,Lord Huron,The Night We Met,61,7,26,,,,
83,down,Sublime,Santeria,77,4,4,,,,
84,-,Gorillaz,Song Machine: How Far? (feat. Tony Allen and Skepta),-,84,1,,,,
85,down,Machine Gun Kelly & Travis Barker,Misery Business,64,32,5,,,,
86,-,Hayley Williams,Simmer,-,21,4,,,,
87,down,Halsey,Bad At Love,60,24,25,,,,
88,up,Foster the People,Pumped Up Kicks,88,34,26,,,,
89,down,Portugal. The Man,Feel It Still,81,10,27,,,,
90,-,Matt Bellamy,Tomorrow's World,-,90,1,,,,
91,-,Talking Heads,Burning Down the House,-,15,4,,,,
92,-,James Bay,Let It Go,-,21,3,,,,
93,-,Gorillaz,Feel Good Inc.,-,6,6,,,,
94,down,Tame Impala,Lost In Yesterday,82,34,9,,,,
95,up,Oasis,Wonderwall,99,10,9,,,,
96,-,Evanescence,Going Under,-,77,1,,,,
97,-,Billie Eilish,bury a friend,-,5,26,,,,
98,down,Red Hot Chili Peppers,Under the Bridge,70,5,5,,,,
99,-,Lorde,Royals,-,7,3,,,,
100,down,Billie Eilish,all the good girls go to hell,72,7,27,96,2019-12-22,96,2019-12-22
