Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,14,,,,
2,up,AJR,World's Smallest Violin,2,2,29,,,,
3,-,Senora May,Intertwine (feat. Chloe Edmonstone & Seth Avett),-,3,1,,,,
4,down,Imagine Dragons,Bones,3,1,39,,,,
5,up,Lewis Capaldi,Pointless,9,5,2,,,,
6,down,Rosa Linn,SNAP,5,3,17,,,,
7,up,Birdy,Keeping Your Head Up,7,4,5,,,,
8,down,Glass Animals,Heat Waves,4,1,124,75,2021-02-28,71,2021-03-07
9,up,Common Tribe,Lame,20,9,5,,,,
10,up,Geordie Kieffer,Red Line,21,9,8,,,,
11,-,Paramore,The News,-,11,1,,,,
12,up,KALEO,Way Down We Go,23,1,151,,,,
13,up,The Neighbourhood,Sweater Weather,33,10,42,77,2021-01-10,63,2021-02-07
14,down,Gnarls Barkley,Crazy,10,2,76,,,,
15,down,Mr.Kitty,After Dark,8,7,43,,,,
16,down,Imagine Dragons,Believer,14,1,161,,,,
17,down,The Pogues,Fairytale of New York,11,2,13,,,,
18,down,Noah Kahan,Stick Season,17,1,20,,,,
19,down,The White Stripes,Seven Nation Army,13,9,158,,,,
20,down,Coldplay,Yellow,18,4,141,,,,
21,down,Beach Weather,"Sex, Drugs, Etc.",12,12,10,,,,
22,up,Coldplay,The Scientist,81,10,57,,,,
23,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),19,1,93,,,,
24,up,Tom Odell,Another Love,24,13,12,,,,
25,up,Radiohead,Creep,26,4,144,,,,
26,up,Beach House,Space Song,29,26,3,,,,
27,down,The Smashing Pumpkins,Christmastime,6,6,3,,,,
28,up,Coldplay,Viva La Vida,31,9,98,,,,
29,down,Uncle Lucius,Keep the Wolves Away,16,12,145,,,,
30,up,Halsey,Without Me,53,6,123,33,2019-10-06,29,2019-10-27
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),36,2,129,,,,
32,up,d4vd,Here With Me,40,16,3,,,,
33,up,Yeah Yeah Yeahs,Burning,39,25,9,,,,
34,down,The 1975,I'm In Love With You,30,4,9,,,,
35,down,Coldplay,A Sky Full of Stars,32,1,71,,,,
36,down,イマジン・ドラゴンズ,Radioactive,34,1,159,,,,
37,up,Imagine Dragons,Whatever It Takes,55,13,158,,,,
38,up,イマジン・ドラゴンズ,Demons,44,3,148,,,,
39,down,Nirvana,Smells Like Teen Spirit,35,1,79,,,,
40,-,Молчат Дома,Судно (Борис Рыжий),-,21,12,,,,
41,down,"Imagine Dragons, JID & League of Legends",Enemy,28,1,57,,,,
42,up,Paramore,This Is Why,63,5,9,,,,
43,up,Lord Huron,The Night We Met,56,7,129,,,,
44,-,LiLi Tokyo Dreamgirl,In Love with the DJ,-,44,1,,,,
45,down,Billie Eilish,bad guy,22,1,160,5,2019-10-06,5,2019-10-06
46,-,Noga Erez,End of the Road,-,46,1,,,,
47,up,Coldplay,Clocks,75,2,78,,,,
48,up,All Time Low,Sleepwalking,82,11,8,,,,
49,down,Panic! At the Disco,Don’t Let The Light Go Out,25,1,17,,,,
50,-,Weezer,I Want A Dog,-,50,1,,,,
51,down,Panic! At the Disco,High Hopes,43,4,160,,,,
52,up,Tones and I,Dance Monkey,67,1,161,6,2019-10-06,1,2019-11-10
53,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),37,7,6,,,,
54,down,Oasis,Wonderwall,47,10,120,,,,
55,-,Gorillaz,Skinny Ape,-,55,1,,,,
56,up,Billie Eilish,TV,95,5,7,,,,
57,-,The Verve,Bitter Sweet Symphony,-,18,8,,,,
58,-,Green-House,Peace Piece,-,40,2,,,,
59,down,Lewis Capaldi,Someone You Loved,42,1,156,4,2019-10-06,4,2019-10-06
60,-,AJR,Bang!,-,1,143,,,,
61,up,R.E.M.,Losing My Religion,76,1,24,,,,
62,down,Imagine Dragons,Sharks,61,3,24,,,,
63,-,Angel Olsen,Go Home,-,63,1,,,,
64,up,コールドプレイ,パラダイス,86,17,59,,,,
65,down,WALK THE MOON,Shut Up and Dance,54,18,98,,,,
66,-,beabadoobee,The Perfect Pair,-,66,1,,,,
67,up,Billie Eilish,Happier Than Ever,87,2,62,,,,
68,down,Lewis Capaldi,Before You Go,60,1,146,45,2019-11-24,10,2020-08-30
69,-,Florence + the Machine,Morning Elvis (feat. Ethel Cain) [Live At Denver Ball Arena],-,69,1,,,,
70,down,Joji,Die For You,38,16,6,,,,
71,-,My Chemical Romance,Welcome to the Black Parade,-,11,46,,,,
72,-,Sean Rowe,To Leave Something Behind,-,15,40,,,,
73,down,The Smashing Pumpkins,Beguiled,64,11,9,,,,
74,up,Gorillaz,Cracker Island (feat. Thundercat),78,4,24,,,,
75,-,Smash Mouth,All Star,-,2,104,,,,
76,-,イマジン・ドラゴンズ,On Top of the World,-,16,90,,,,
77,down,Cannons,Fire for You,45,10,103,,,,
78,-,Depeche Mode,Enjoy the Silence,-,3,16,,,,
79,-,Nirvana,Something In the Way,-,4,8,,,,
80,-,Red Hot Chili Peppers,Under the Bridge,-,5,99,,,,
81,up,The Lumineers,Salt and the Sea,97,61,6,,,,
82,-,First Aid Kit,Out of My Head,-,81,2,,,,
83,up,Gorillaz,Feel Good Inc.,84,6,81,,,,
84,-,Spiderbait,Black Betty (Edit),-,84,1,,,,
85,down,Hozier,Take Me to Church,72,8,83,,,,
86,down,almost monday,sun keeps on shining,77,44,2,,,,
87,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),58,6,70,,,,
88,up,Elle King,Ex's & Oh's,96,25,78,,,,
89,up,Coldplay,Fix You,99,10,109,,,,
90,-,Fall Out Boy,Centuries,-,31,88,,,,
91,-,MGMT,Electric Feel,-,19,10,,,,
92,down,Billie Eilish,when the party's over,51,4,103,99,2019-12-29,27,2020-02-02
93,down,Billie Eilish,ocean eyes,71,5,125,67,2019-12-29,67,2019-12-29
94,-,The Offspring,Self - Esteem,-,49,5,,,,
95,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,8,63,,,,
96,up,Edward Sharpe & The Magnetic Zeros,Home,98,7,57,,,,
97,-,Billie Eilish,you should see me in a crown,-,12,77,,,,
98,-,Pixies,Where Is My Mind?,-,28,14,,,,
99,down,Jimmy Eat World,The Middle,90,6,41,,,,
100,-,Foster the People,Pumped Up Kicks,-,34,107,,,,
