Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fall Out Boy,We Didn’t Start The Fire,1,1,19,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,202,4,2019-10-06,4,2019-10-06
3,up,Noah Kahan & Post Malone,Dial Drunk,3,2,16,,,,
4,up,Unknown,What Was I Made For?,4,1,17,,,,
5,up,Mitski,My Love Mine All Mine,7,4,7,,,,
6,down,Taylor Swift,willow,5,1,83,73,2020-12-13,2,2020-12-20
7,down,Green Day,The American Dream Is Killing Me,6,6,2,,,,
8,up,Imagine Dragons,Bones,8,1,86,,,,
9,up,Noah Kahan,Stick Season,9,1,53,,,,
10,-,Billie Eilish,everything i wanted,-,1,117,53,2019-11-17,3,2019-11-24
11,up,Imagine Dragons,Believer,13,1,208,,,,
12,up,Lord Huron,The Night We Met,17,7,165,,,,
13,up,Talking Heads,Psycho Killer,14,9,41,,,,
14,down,Radiohead,Creep,11,4,190,,,,
15,-,Nova Rockafeller,Lost Girls,-,5,1,,,,
16,down,Taylor Swift,champagne problems,10,6,21,91,2020-12-13,14,2020-12-20
17,up,Coldplay,Yellow,25,4,188,,,,
18,up,Coldplay,A Sky Full of Stars,27,1,118,,,,
19,up,Tom Odell,Another Love,47,13,44,,,,
20,down,Taylor Swift,exile (feat. Bon Iver),19,2,75,90,2020-07-26,9,2020-08-02
21,-,Green Day,"Look Ma, No Brains!",-,21,1,,,,
22,up,Coldplay,Viva La Vida,28,9,145,,,,
23,up,Billie Eilish,bad guy,26,1,202,5,2019-10-06,5,2019-10-06
24,up,Bleachers,Modern Girl,92,24,6,,,,
25,up,Tones and I,Dance Monkey,44,1,208,6,2019-10-06,1,2019-11-10
26,down,Taylor Swift,august,18,5,38,28,2020-08-02,28,2020-08-02
27,up,Lewis Capaldi,Wish You The Best,30,1,30,,,,
28,up,KALEO,Way Down We Go,33,1,195,,,,
29,down,Taylor Swift,the 1,12,3,37,56,2020-07-26,7,2020-08-02
30,down,Lana Del Rey,"Season of the Witch (From the Motion Picture ""Scary Stories to Tell in the Dark"")",22,22,11,,,,
31,up,Florence + the Machine,Dog Days Are Over,35,1,51,,,,
32,up,Oingo Boingo,Dead Man's Party,34,16,13,,,,
33,down,Nirvana,Smells Like Teen Spirit,16,1,110,,,,
34,up,Talking Heads,Burning Down the House,41,15,23,,,,
35,up,AJR,Yes I'm A Mess,75,6,6,,,,
36,up,Oasis,Wonderwall,39,10,165,,,,
37,up,Gotye,Somebody That I Used To Know (feat. Kimbra),52,2,173,,,,
38,down,Lewis Capaldi,Before You Go,36,1,191,45,2019-11-24,10,2020-08-30
39,down,Taylor Swift,cardigan,23,1,63,72,2020-07-26,1,2020-08-02
40,down,Taylor Swift,betty,21,9,19,48,2020-08-02,48,2020-08-02
41,up,Glass Animals,Heat Waves,55,1,171,75,2021-02-28,71,2021-03-07
42,-,Joseph Solomon,You Don't Know Me (Cover),-,42,1,,,,
43,-,Lø Spirit,Wild Things,-,43,1,,,,
44,down,Imagine Dragons,Whatever It Takes,38,13,204,,,,
45,up,Hozier,Work Song,94,13,18,,,,
46,-,Cold War Kids,Run Away With Me,-,28,1,,,,
47,up,Lana Del Rey,Say Yes To Heaven,62,6,25,,,,
48,up,イマジン・ドラゴンズ,Demons,48,3,188,,,,
49,-,Coldplay,Clocks,-,2,115,,,,
50,down,girl in red,We Fell In Love In October,31,31,5,,,,
51,-,Mr.Kitty,After Dark,-,7,82,,,,
52,up,AJR,Bang!,98,1,174,,,,
53,up,Uncle Lucius,Keep the Wolves Away,85,12,188,,,,
54,-,Radiohead,Karma Police,-,19,2,,,,
55,down,SMITH,Run,42,37,2,,,,
56,up,The Cure,Just Like Heaven,97,9,30,,,,
57,up,Smash Mouth,All Star,57,2,137,,,,
58,up,Red Hot Chili Peppers,Under the Bridge,58,5,130,,,,
59,down,Taylor Swift,tolerate it,46,15,9,33,2020-12-20,33,2020-12-20
60,down,Talking Heads,Once In a Lifetime,45,7,27,,,,
61,-,Noah Kahan,Dial Drunk,-,3,20,,,,
62,up,The National & Taylor Swift,The Alcott,77,4,11,,,,
63,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,63,1,,,,
64,-,Better Than Ezra,Contact High,-,64,1,,,,
65,-,Lana Del Rey,Summertime Sadness,-,14,34,,,,
66,up,Duran Duran,BLACK MOONLIGHT,67,21,4,,,,
67,up,Panic! At the Disco,High Hopes,76,4,204,,,,
68,down,Jimmy Eat World,The Middle,66,6,76,,,,
69,down,Duran Duran,PSYCHO KILLER (feat. Victoria De Angelis),24,24,2,,,,
70,down,Taylor Swift,marjorie,53,21,8,95,2020-12-20,95,2020-12-20
71,-,R.E.M.,Losing My Religion,-,1,51,,,,
72,-,Snow Patrol,Chasing Cars,-,4,111,,,,
73,-,Coldplay,Sparks,-,46,2,,,,
74,down,Darren Kiely,Lost & Found,73,73,2,,,,
75,-,twenty one pilots,Heathens,-,3,75,,,,
76,down,Coldplay,The Scientist,71,10,79,,,,
77,-,Hollow Coves,Coastline,-,44,32,,,,
78,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,27,26,,,,
79,-,Yeah Yeah Yeahs,Heads Will Roll,-,55,9,,,,
80,down,Hozier,Take Me to Church,63,8,128,,,,
81,down,Depeche Mode,Enjoy the Silence,51,3,51,,,,
82,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),56,1,140,,,,
83,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,13,,,,
84,down,Gnarls Barkley,Crazy,59,2,116,,,,
85,down,WILLOW,Wait a Minute!,69,4,41,,,,
86,-,Panic! At the Disco,I Write Sins Not Tragedies,-,12,15,,,,
87,down,The Verve,Bitter Sweet Symphony,78,18,32,,,,
88,-,The Last Dinner Party,Nothing Matters,-,36,1,,,,
89,down,Taylor Swift,my tears ricochet,40,26,8,20,2020-08-02,20,2020-08-02
90,-,King Gnu,SPECIALZ,-,23,6,,,,
91,-,R.E.M.,Everybody Hurts,-,7,24,,,,
92,-,AWOLNATION,Sail,-,28,60,,,,
93,-,Puddle of Mudd,Blurry,-,11,13,,,,
94,-,The Black Keys,Howlin' for You,-,18,5,,,,
95,-,Foo Fighters,My Hero,-,1,48,,,,
96,-,Lewis Capaldi,Forget Me,-,1,47,,,,
97,-,Fall Out Boy,"Sugar, We're Goin' Down",-,8,73,,,,
98,-,Depeche Mode,Ghosts Again,-,3,12,,,,
99,-,Coldplay,Fix You,-,10,125,,,,
100,down,Talking Heads,And She Was,60,30,10,,,,
