Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,イマジン・ドラゴンズ,Radioactive,1,1,153,,,,
2,up,Imagine Dragons,Bones,16,1,33,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,2,123,,,,
4,down,イマジン・ドラゴンズ,Demons,3,3,142,,,,
5,down,Snow Patrol,Chasing Cars,4,4,85,,,,
6,up,Lewis Capaldi,Forget Me,17,1,8,,,,
7,down,The All-American Rejects,Gives You Hell,5,5,13,,,,
8,up,Fall Out Boy,"Sugar, We're Goin' Down",9,8,54,,,,
9,up,Coldplay,Clocks,14,2,72,,,,
10,up,AJR,World's Smallest Violin,23,2,23,,,,
11,down,twenty one pilots,Stressed Out,10,8,99,,,,
12,up,Gnarls Barkley,Crazy,15,2,70,,,,
13,down,Lorde,Royals,7,7,29,,,,
14,up,Imagine Dragons,Believer,20,1,155,,,,
15,up,Coldplay,A Sky Full of Stars,26,1,65,,,,
16,up,Coldplay,Yellow,31,4,135,,,,
17,up,コールドプレイ,パラダイス,18,17,55,,,,
18,down,Fun.,Some Nights,8,8,15,,,,
19,up,Glass Animals,Heat Waves,40,1,118,75,2021-02-28,71,2021-03-07
20,down,The All-American Rejects,Dirty Little Secret,13,13,9,,,,
21,down,Plain White T's,Hey There Delilah,6,1,11,,,,
22,down,Red Hot Chili Peppers,Under the Bridge,19,5,94,,,,
23,up,Rosa Linn,SNAP,41,3,11,,,,
24,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),12,6,66,,,,
25,down,Florence + the Machine,Dog Days Are Over,11,1,19,,,,
26,down,My Chemical Romance,Welcome to the Black Parade,24,11,42,,,,
27,up,Nirvana,Smells Like Teen Spirit,27,1,73,,,,
28,down,Gorillaz,Feel Good Inc.,21,6,76,,,,
29,up,Coldplay,The Scientist,36,10,53,,,,
30,up,Coldplay,Viva La Vida,35,9,92,,,,
31,up,Panic! At the Disco,High Hopes,33,4,154,,,,
32,down,Jimmy Eat World,The Middle,25,6,36,,,,
33,down,Paramore,Misery Business,30,13,36,,,,
34,up,Oingo Boingo,Dead Man's Party,90,16,9,,,,
35,up,KALEO,Way Down We Go,55,1,145,,,,
36,up,Smash Mouth,All Star,39,2,99,,,,
37,up,Coldplay,Fix You,46,10,105,,,,
38,down,Paramore,Still Into You,34,3,48,,,,
39,up,Tones and I,Dance Monkey,44,1,155,6,2019-10-06,1,2019-11-10
40,down,R.E.M.,Losing My Religion,37,1,18,,,,
41,down,Fun.,We Are Young (feat. Janelle Monáe),22,4,46,,,,
42,up,Lewis Capaldi,Someone You Loved,43,1,150,4,2019-10-06,4,2019-10-06
43,down,Sublime,Santeria,28,4,63,,,,
44,down,Green Day,Good Riddance (Time of Your Life),29,10,53,,,,
45,down,Imagine Dragons,Natural,42,18,112,,,,
46,down,Muse,Uprising,32,19,9,,,,
47,up,Billie Eilish,you should see me in a crown,88,12,72,,,,
48,-,Talking Heads,Psycho Killer,-,9,26,,,,
49,up,The Verve,Bitter Sweet Symphony,56,18,3,,,,
50,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),74,1,87,,,,
51,down,Lana Del Rey,Summertime Sadness,50,14,10,,,,
52,down,Fall Out Boy,Centuries,38,31,86,,,,
53,down,Lewis Capaldi,Before You Go,47,1,140,45,2019-11-24,10,2020-08-30
54,-,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],-,32,1,,,,
55,up,Capital Cities,Safe and Sound,70,26,7,,,,
56,up,The White Stripes,Seven Nation Army,82,9,152,,,,
57,down,Red Hot Chili Peppers,Dani California,45,16,14,,,,
58,down,Paramore,Ain't It Fun,52,12,12,,,,
59,down,フォール・アウト・ボーイ,"Dance, Dance",49,37,8,,,,
60,up,LIVE,Lightning Crashes,60,11,32,,,,
61,-,Radiohead,Creep,-,4,138,,,,
62,-,Billie Eilish,bad guy,-,1,154,5,2019-10-06,5,2019-10-06
63,-,Tom Odell,Another Love,-,13,6,,,,
64,-,Gorillaz,Cracker Island (feat. Thundercat),-,4,18,,,,
65,-,Imagine Dragons,Whatever It Takes,-,13,152,,,,
66,up,Panic! At the Disco,Don’t Let The Light Go Out,92,1,11,,,,
67,-,Lana Del Rey,"Season of the Witch (From the Motion Picture ""Scary Stories to Tell in the Dark"")",-,22,5,,,,
68,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,51,,,,
69,-,Camylio,amnesia,-,69,1,,,,
70,down,Candlebox,Far Behind,53,3,47,,,,
71,down,twenty one pilots,Ride,48,24,15,,,,
72,-,Lauren Kellie,Liberty,-,72,1,,,,
73,down,Alanis Morissette,Ironic (2015 Remastered),58,4,41,,,,
74,down,Alanis Morissette,You Oughta Know (2015 Remastered),66,8,61,,,,
75,-,The Neighbourhood,Sweater Weather,-,10,36,77,2021-01-10,63,2021-02-07
76,-,Foo Fighters,My Hero,-,1,33,,,,
77,-,Yeah Yeah Yeahs,Heads Will Roll,-,55,7,,,,
78,-,Mr.Kitty,After Dark,-,7,37,,,,
79,-,Sean Rowe,To Leave Something Behind,-,15,39,,,,
80,-,AJR,Bang!,-,1,139,,,,
81,-,WALK THE MOON,Shut Up and Dance,-,18,92,,,,
82,-,Lord Huron,The Night We Met,-,7,123,,,,
83,-,twenty one pilots,Heathens,-,3,67,,,,
84,down,Tove Lo,Habits (Stay High),54,54,4,,,,
85,down,Noah Kahan,Stick Season,77,1,14,,,,
86,down,Green Day,Basket Case,64,10,27,,,,
87,down,My Chemical Romance,Teenagers,57,36,17,,,,
88,down,Jessie Murph,How Could You,87,9,3,,,,
89,down,Nirvana,Come as You Are,63,14,46,,,,
90,-,Oasis,Wonderwall,-,10,114,,,,
91,down,Green Day,21 Guns,69,19,6,,,,
92,up,R.E.M.,Everybody Hurts,96,7,8,,,,
93,down,Vance Joy,Riptide,72,21,70,,,,
94,down,Green Day,Holiday,76,34,11,,,,
95,up,Green Day,Brain Stew,98,41,6,,,,
96,down,Gorillaz,Clint Eastwood,68,28,16,,,,
97,down,Portugal. The Man,Feel It Still,62,10,99,,,,
98,down,Lorde,Team,59,59,6,,,,
99,-,Imagine Dragons,Sharks,-,3,18,,,,
100,down,Red Hot Chili Peppers,Scar Tissue,51,22,18,,,,
