Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iniko,Jericho,38,1,2,,,,
2,up,Lewis Capaldi,Wish You The Best,8,1,2,,,,
3,up,LINKIN PARK,Lost,3,1,11,,,,
4,down,LINKIN PARK,Fighting Myself,1,1,5,,,,
5,up,Imagine Dragons,Believer,5,1,180,,,,
6,up,Imagine Dragons,Bones,7,1,58,,,,
7,down,Incubus,Drive,4,4,7,,,,
8,up,Depeche Mode,Enjoy the Silence,65,3,34,,,,
9,up,Lizzy McAlpine,ceilings,10,3,10,,,,
10,down,Lewis Capaldi,Someone You Loved,2,1,174,4,2019-10-06,4,2019-10-06
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),79,2,146,,,,
12,down,Lewis Capaldi,Forget Me,6,1,33,,,,
13,down,Coldplay,Yellow,11,4,160,,,,
14,up,R.E.M.,Losing My Religion,71,1,36,,,,
15,down,Lewis Capaldi,Before You Go,9,1,163,45,2019-11-24,10,2020-08-30
16,up,Red Hot Chili Peppers,Under the Bridge,56,5,112,,,,
17,down,Glass Animals,Heat Waves,13,1,143,75,2021-02-28,71,2021-03-07
18,-,Florence + the Machine,Mermaids,-,18,1,,,,
19,up,Cannons,Loving You,23,19,2,,,,
20,down,Coldplay,A Sky Full of Stars,18,1,90,,,,
21,-,Green Day,Boulevard of Broken Dreams,-,4,52,,,,
22,up,Gorillaz,Feel Good Inc.,92,6,95,,,,
23,down,Imagine Dragons,Whatever It Takes,20,13,176,,,,
24,-,AJR,The Dumb Song,-,24,1,,,,
25,down,Hozier,Eat Your Young,17,3,6,,,,
26,up,Red Hot Chili Peppers,Can't Stop,66,11,12,,,,
27,down,Coldplay,Viva La Vida,12,9,117,,,,
28,up,Hozier,Take Me to Church,45,8,102,,,,
29,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),15,1,112,,,,
30,-,corook,if i were a fish (feat. Olivia Barton),-,3,1,,,,
31,down,Radiohead,Creep,19,4,162,,,,
32,down,Rosa Linn,SNAP,30,3,36,,,,
33,down,Taylor Swift,cardigan,21,1,36,72,2020-07-26,1,2020-08-02
34,-,R.E.M.,Everybody Hurts,-,7,13,,,,
35,-,LINKIN PARK,Somewhere I Belong,-,13,1,,,,
36,-,Green Day,Wake Me Up When September Ends,-,18,22,,,,
37,-,Red Hot Chili Peppers,Californication,-,24,17,,,,
38,down,Taylor Swift,willow,28,1,55,73,2020-12-13,2,2020-12-20
39,-,Green Day,Basket Case,-,10,32,,,,
40,-,Depeche Mode,Personal Jesus,-,7,17,,,,
41,-,Red Hot Chili Peppers,Otherside,-,15,19,,,,
42,-,Fastball,The Way,-,15,10,,,,
43,up,Yeah Yeah Yeahs,Burning,58,25,21,,,,
44,-,Green Day,When I Come Around,-,17,20,,,,
45,down,Tones and I,Dance Monkey,29,1,180,6,2019-10-06,1,2019-11-10
46,-,Red Hot Chili Peppers,Soul To Squeeze,-,14,6,,,,
47,-,Green Day,American Idiot,-,16,10,,,,
48,down,Panic! At the Disco,High Hopes,26,4,179,,,,
49,up,KALEO,Way Down We Go,74,1,170,,,,
50,down,Depeche Mode,Ghosts Again,27,3,11,,,,
51,down,Fall Out Boy,Love From The Other Side,25,4,14,,,,
52,-,Rancid,Tomorrow Never Comes,-,52,1,,,,
53,-,LINKIN PARK,Faint,-,18,1,,,,
54,-,The Band CAMINO,What Am I Missing?,-,54,1,,,,
55,-,My Chemical Romance,I'm Not Okay (I Promise),-,22,5,,,,
56,-,Bryce Savage,The High,-,56,5,,,,
57,up,Muse,Starlight,85,52,2,,,,
58,-,Red Hot Chili Peppers,Give It Away,-,28,18,,,,
59,-,Alanis Morissette,Ironic (2015 Remastered),-,4,52,,,,
60,-,Paramore,Ain't It Fun,-,12,20,,,,
61,down,Oasis,Wonderwall,31,10,138,,,,
62,-,Jimmy Eat World,The Middle,-,6,48,,,,
63,-,Maggie Rogers,Alaska,-,31,5,,,,
64,down,Halsey,Die 4 Me,22,2,9,,,,
65,-,Gorillaz,Dare,-,50,7,,,,
66,-,Violent Femmes,Blister in the Sun,-,11,9,,,,
67,-,Plain White T's,Hey There Delilah,-,1,15,,,,
68,down,Mr.Kitty,After Dark,34,7,62,,,,
69,-,The Lumineers,Ho Hey,-,12,25,,,,
70,down,"Imagine Dragons, JID & League of Legends",Enemy,32,1,74,,,,
71,-,R.E.M.,Man on the Moon,-,13,3,,,,
72,-,Red Hot Chili Peppers,Scar Tissue,-,22,23,,,,
73,-,Gorillaz,Clint Eastwood,-,28,24,,,,
74,-,Billie Eilish,COPYCAT,-,30,12,,,,
75,down,Taylor Swift,champagne problems,40,6,11,91,2020-12-13,14,2020-12-20
76,-,My Chemical Romance,Helena (So Long & Goodnight),-,19,5,,,,
77,up,Manchester Orchestra,The Way,84,25,6,,,,
78,down,オールモスト・マンデー,only wanna dance,14,12,8,,,,
79,down,Dirty Heads,Rescue Me,16,16,4,,,,
80,-,Candlebox,Far Behind,-,3,60,,,,
81,down,イマジン・ドラゴンズ,Radioactive,39,1,177,,,,
82,down,The Revivalists,Kid,53,16,6,,,,
83,down,Lewis Capaldi,Pointless,75,5,10,,,,
84,down,Coldplay,Clocks,68,2,96,,,,
85,down,Elle King,Ex's & Oh's,60,25,90,,,,
86,-,Fall Out Boy,Heartbreak Feels So Good,-,32,6,,,,
87,down,Taylor Swift,exile (feat. Bon Iver),67,2,53,90,2020-07-26,9,2020-08-02
88,down,Alanis Morissette,You Oughta Know (2015 Remastered),69,8,77,,,,
89,down,Smash Mouth,All Star,63,2,114,,,,
90,-,Red Hot Chili Peppers,Dani California,-,16,19,,,,
91,down,イマジン・ドラゴンズ,Demons,48,3,163,,,,
92,down,The Offspring,Self - Esteem,49,49,8,,,,
93,-,Gnarls Barkley,Crazy,-,2,92,,,,
94,-,Portugal. The Man,Dummy,-,28,3,,,,
95,down,Vance Joy,Riptide,36,21,86,,,,
96,-,Green Day,Brain Stew,-,41,10,,,,
97,-,Muse,Supermassive Black Hole,-,40,5,,,,
98,down,Billie Eilish,bad guy,46,1,179,5,2019-10-06,5,2019-10-06
99,down,AWOLNATION,Sail,98,28,57,,,,
100,-,My Chemical Romance,Welcome to the Black Parade,-,11,53,,,,
