Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,3,1,12,,,,
2,up,Lewis Capaldi,Wish You The Best,2,1,3,,,,
3,up,corook,if i were a fish (feat. Olivia Barton),30,3,2,,,,
4,up,Green Day,Boulevard of Broken Dreams,21,4,53,,,,
5,up,R.E.M.,Losing My Religion,14,1,37,,,,
6,up,Red Hot Chili Peppers,Under the Bridge,16,5,113,,,,
7,up,Gorillaz,Feel Good Inc.,22,6,96,,,,
8,-,The National & Taylor Swift,The Alcott,-,4,1,,,,
9,down,Iniko,Jericho,1,1,3,,,,
10,down,Depeche Mode,Enjoy the Silence,8,3,35,,,,
11,up,Red Hot Chili Peppers,Can't Stop,26,11,13,,,,
12,down,Lewis Capaldi,Someone You Loved,10,1,175,4,2019-10-06,4,2019-10-06
13,up,LINKIN PARK,Somewhere I Belong,35,13,2,,,,
14,up,Green Day,Basket Case,39,10,33,,,,
15,down,Imagine Dragons,Believer,5,1,181,,,,
16,up,R.E.M.,Everybody Hurts,34,7,14,,,,
17,up,Depeche Mode,Personal Jesus,40,7,18,,,,
18,up,LINKIN PARK,Faint,53,18,2,,,,
19,up,Green Day,When I Come Around,44,17,21,,,,
20,up,Candlebox,Far Behind,80,3,61,,,,
21,up,Green Day,Wake Me Up When September Ends,36,18,23,,,,
22,up,Red Hot Chili Peppers,Scar Tissue,72,22,24,,,,
23,up,Alanis Morissette,Ironic (2015 Remastered),59,4,53,,,,
24,up,Red Hot Chili Peppers,Californication,37,24,18,,,,
25,up,Violent Femmes,Blister in the Sun,66,11,10,,,,
26,-,Iam Tongi,The Winner Takes It All,-,4,1,,,,
27,up,Red Hot Chili Peppers,Otherside,41,15,20,,,,
28,up,Red Hot Chili Peppers,Give It Away,58,28,19,,,,
29,up,Plain White T's,Hey There Delilah,67,1,16,,,,
30,down,LINKIN PARK,Fighting Myself,4,1,6,,,,
31,up,My Chemical Romance,Helena (So Long & Goodnight),76,19,6,,,,
32,down,Imagine Dragons,Bones,6,1,59,,,,
33,up,My Chemical Romance,Welcome to the Black Parade,100,11,54,,,,
34,up,Green Day,American Idiot,47,16,11,,,,
35,up,Fastball,The Way,42,15,11,,,,
36,-,Green Day,Good Riddance (Time of Your Life),-,10,58,,,,
37,up,My Chemical Romance,I'm Not Okay (I Promise),55,22,6,,,,
38,up,R.E.M.,Man on the Moon,71,13,4,,,,
39,-,Thundercat & Tame Impala,No More Lies,-,39,1,,,,
40,up,Muse,Supermassive Black Hole,97,40,6,,,,
41,up,Green Day,Brain Stew,96,41,11,,,,
42,down,Lewis Capaldi,Before You Go,15,1,164,45,2019-11-24,10,2020-08-30
43,down,Imagine Dragons,Whatever It Takes,23,13,177,,,,
44,up,Gorillaz,Clint Eastwood,73,28,25,,,,
45,-,Muse,Uprising,-,19,13,,,,
46,up,Red Hot Chili Peppers,Dani California,90,16,20,,,,
47,down,Lizzy McAlpine,ceilings,9,3,11,,,,
48,-,New Order,Blue Monday,-,18,8,,,,
49,-,Green Day,Holiday,-,34,15,,,,
50,down,Coldplay,Yellow,13,4,161,,,,
51,-,Alanis Morissette,Hand In My Pocket,-,12,30,,,,
52,up,Muse,Starlight,57,52,3,,,,
53,-,My Chemical Romance,Teenagers,-,36,20,,,,
54,down,Coldplay,A Sky Full of Stars,20,1,91,,,,
55,down,Lewis Capaldi,Forget Me,12,1,34,,,,
56,up,Gorillaz,Dare,65,50,8,,,,
57,down,Red Hot Chili Peppers,Soul To Squeeze,46,14,7,,,,
58,up,イマジン・ドラゴンズ,Radioactive,81,1,178,,,,
59,-,Nothing But Thieves,Trip Switch,-,59,1,,,,
60,down,Coldplay,Viva La Vida,27,9,118,,,,
61,up,Alanis Morissette,You Oughta Know (2015 Remastered),88,8,78,,,,
62,down,Glass Animals,Heat Waves,17,1,144,75,2021-02-28,71,2021-03-07
63,-,The Smiths,How Soon Is Now?,-,41,8,,,,
64,-,Nine Inch Nails,Head Like a Hole,-,44,2,,,,
65,-,The Revivalists,Wish I Knew You,-,22,3,,,,
66,-,Fall Out Boy,Centuries,-,31,101,,,,
67,down,Incubus,Drive,7,4,8,,,,
68,-,Alanis Morissette,You Learn (2015 Remastered),-,16,13,,,,
69,up,Fall Out Boy,Heartbreak Feels So Good,86,32,7,,,,
70,down,Hozier,Eat Your Young,25,3,7,,,,
71,down,Hozier,Take Me to Church,28,8,103,,,,
72,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),29,1,113,,,,
73,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,2,147,,,,
74,-,The National,Tropic Morning News,-,56,5,,,,
75,down,Radiohead,Creep,31,4,163,,,,
76,-,Red Hot Chili Peppers,Snow (Hey Oh),-,57,9,,,,
77,down,"Imagine Dragons, JID & League of Legends",Enemy,70,1,75,,,,
78,down,Florence + the Machine,Mermaids,18,18,2,,,,
79,-,Muse,Madness,-,79,3,,,,
80,down,AJR,The Dumb Song,24,24,2,,,,
81,-,The National,Your Mind Is Not Your Friend (feat. Phoebe Bridgers),-,47,2,,,,
82,-,The Elovaters,M.I.A,-,82,1,,,,
83,down,Rosa Linn,SNAP,32,3,37,,,,
84,-,New West,Those Eyes,-,84,1,,,,
85,down,Taylor Swift,willow,38,1,56,73,2020-12-13,2,2020-12-20
86,down,Jimmy Eat World,The Middle,62,6,49,,,,
87,-,Josh Lambert,CROWS FEET,-,87,1,,,,
88,-,Lewis Capaldi,Bruises,-,18,56,,,,
89,-,LINKIN PARK,More the Victim,-,89,1,,,,
90,-,Imagine Dragons,Natural,-,18,127,,,,
91,-,The National,This Isn’t Helping (feat. Phoebe Bridgers),-,70,2,,,,
92,down,Tones and I,Dance Monkey,45,1,181,6,2019-10-06,1,2019-11-10
93,down,イマジン・ドラゴンズ,Demons,91,3,164,,,,
94,down,Mr.Kitty,After Dark,68,7,63,,,,
95,-,Filter,Take a Picture,-,95,1,,,,
96,-,Bryce Savage,Villain Era,-,66,3,,,,
97,-,The National,Once Upon a Poolside (feat. Sufjan Stevens),-,97,1,,,,
98,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,35,4,,,,
99,-,Halsey,Without Me,-,6,136,33,2019-10-06,29,2019-10-27
100,-,LIVE,Lightning Crashes,-,11,44,,,,
