Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJR,Bang!,1,1,54,,,,
2,up,Billie Eilish,Therefore I Am,2,1,15,97,2020-11-15,4,2020-11-22
3,up,Taylor Swift,willow,3,1,11,73,2020-12-13,2,2020-12-20
4,up,Machine Gun Kelly & blackbear,my ex's best friend,4,2,29,91,2020-09-20,38,2020-10-04
5,up,Lewis Capaldi,Someone You Loved,5,1,68,4,2019-10-06,4,2019-10-06
6,up,Glass Animals,Heat Waves,6,1,31,75,2021-02-28,71,2021-03-07
7,up,All Time Low,Monsters (feat. Demi Lovato and blackbear),8,1,12,,,,
8,-,HAIM,Gasoline (feat. Taylor Swift),-,8,1,,,,
9,down,Tones and I,Dance Monkey,7,1,68,6,2019-10-06,1,2019-11-10
10,up,kim dracula,Paparazzi,10,6,10,,,,
11,down,Lewis Capaldi,Before You Go,9,1,66,45,2019-11-24,10,2020-08-30
12,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,12,40,,,,
13,down,Billie Eilish,bad guy,12,1,68,5,2019-10-06,5,2019-10-06
14,up,KALEO,Way Down We Go,18,1,59,,,,
15,down,Imagine Dragons,Believer,14,1,68,,,,
16,up,Ryn Weaver,Pierre,23,16,7,,,,
17,down,Machine Gun Kelly,Bloody Valentine,13,3,43,,,,
18,down,Cannons,Fire for You,15,10,27,,,,
19,-,AJR,Way Less Sad,-,2,1,,,,
20,up,Billie Eilish,ocean eyes,22,5,68,67,2019-12-29,67,2019-12-29
21,up,Dirty Heads,Vacation,35,13,4,,,,
22,down,Imagine Dragons,Thunder,20,4,68,,,,
23,down,Tones And I,Fly Away,16,12,15,,,,
24,up,Billie Eilish,everything i wanted,24,1,67,53,2019-11-17,3,2019-11-24
25,down,Machine Gun Kelly,forget me too (feat. Halsey),19,2,22,68,2020-10-04,68,2020-10-04
26,up,Coldplay,Yellow,27,4,53,,,,
27,up,Panic! At the Disco,High Hopes,33,4,68,,,,
28,up,Uncle Lucius,Keep the Wolves Away,38,12,60,,,,
29,up,Oasis,Wonderwall,42,10,37,,,,
30,down,BANNERS,Someone To You,28,9,40,,,,
31,up,Evanescence,Bring Me To Life,31,25,6,,,,
32,up,All Time Low,Monsters (feat. Demi Lovato and blackbear),46,32,8,,,,
33,up,Billie Eilish,when the party's over,37,4,68,99,2019-12-29,27,2020-02-02
34,down,The White Stripes,Seven Nation Army,32,9,68,,,,
35,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,68,14,68,,,,
36,up,Gotye,Somebody That I Used To Know (feat. Kimbra),41,2,37,,,,
37,up,Hozier,Take Me to Church,51,8,40,,,,
38,up,Foster the People,Pumped Up Kicks,62,34,62,,,,
39,up,Taylor Swift,it's time to go (bonus track),61,4,7,,,,
40,up,Paramore,Still Into You,49,3,3,,,,
41,up,イマジン・ドラゴンズ,Radioactive,43,1,68,,,,
42,up,All Time Low,Monsters (feat. Blackbear),48,3,34,,,,
43,up,Halsey,Without Me,56,6,68,33,2019-10-06,29,2019-10-27
44,up,The Neighbourhood,Stargazing,79,44,2,,,,
45,down,Imagine Dragons,Whatever It Takes,40,13,68,,,,
46,-,Mike Shinoda,Happy Endings (feat. iann dior and UPSAHL),-,46,1,,,,
47,up,Taylor Swift,right where you left me (bonus track),64,5,7,,,,
48,up,Snow Patrol,Chasing Cars,67,4,25,,,,
49,up,Taylor Swift,exile (feat. Bon Iver),53,2,31,90,2020-07-26,9,2020-08-02
50,down,Royal & the Serpent,Overwhelmed,39,15,32,,,,
51,up,twenty one pilots,Stressed Out,57,8,50,,,,
52,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,52,1,,,,
53,down,MOD SUN,Flames (feat. Avril Lavigne),25,10,7,,,,
54,down,Radiohead,Creep,45,4,60,,,,
55,down,Foo Fighters,Times Like These,26,5,11,,,,
56,-,Lord Huron,Not Dead Yet,-,38,1,,,,
57,-,LILHUDDY,The Eulogy of You and Me,-,57,1,,,,
58,-,HAIM,3am (feat. Thundercat),-,58,1,,,,
59,down,Weezer,All My Favorite Songs,36,6,5,,,,
60,up,Oasis,Don't Look Back In Anger,76,45,2,,,,
61,down,Kings of Leon,The Bandit,59,18,7,,,,
62,up,The Neighbourhood,Sweater Weather,85,10,18,77,2021-01-10,63,2021-02-07
63,up,Lord Huron,The Night We Met,95,7,61,,,,
64,up,WALK THE MOON,Shut Up and Dance,82,18,21,,,,
65,up,Arctic Monkeys,Do I Wanna Know?,96,59,8,,,,
66,up,The Lumineers,Ophelia,69,2,34,,,,
67,down,AWOLNATION,Sail,63,28,31,,,,
68,down,Foo Fighters,My Hero,30,1,9,,,,
69,down,All Time Low,"Dear Maria, Count Me In",50,12,7,,,,
70,up,Candlebox,Far Behind,70,3,6,,,,
71,-,Manchester Orchestra,Bed Head,-,32,1,,,,
72,down,Edward Sharpe & The Magnetic Zeros,Home,66,7,20,,,,
73,up,Halsey,I'm Not Mad,89,5,7,,,,
74,down,Rag'n'Bone Man,Human,44,2,12,,,,
75,up,P.J. Harding & Noah Cyrus,Dear August,84,75,2,,,,
76,down,イマジン・ドラゴンズ,Demons,71,3,63,,,,
77,up,Oasis,Champagne Supernova,86,52,2,,,,
78,-,Smash Mouth,All Star,-,2,30,,,,
79,-,FINNEAS,What They'll Say About Us,-,16,4,,,,
80,down,Coldplay,Viva La Vida,58,9,23,,,,
81,up,Portugal. The Man,Feel It Still,91,10,55,,,,
82,down,Taylor Swift,"no body, no crime (feat. HAIM)",72,10,11,19,2020-12-20,19,2020-12-20
83,-,Mother Mother,Burning Pile,-,83,1,,,,
84,down,Foo Fighters,Everlong,47,9,9,,,,
85,-,Emily Watts,La Vie En Rose,-,65,1,,,,
86,down,Foo Fighters,Learn to Fly,29,3,6,,,,
87,down,Jon Foreman,A Place Called Earth (feat. Lauren Daigle),78,78,2,,,,
88,down,Foo Fighters,Best of You,54,6,5,,,,
89,up,FITZ,Head Up High,90,42,3,,,,
90,-,The Strumbellas,Greatest Enemy,-,90,1,,,,
91,-,Coldplay,Clocks,-,2,14,,,,
92,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),77,6,27,,,,
93,-,Coldplay,A Sky Full of Stars,-,1,10,,,,
94,-,Green Day,Good Riddance (Time of Your Life),-,10,11,,,,
95,-,Halsey,Bad At Love,-,24,48,,,,
96,-,Mother Mother,Hay Loft,-,29,8,,,,
97,-,Ashe,Moral of the Story,-,8,39,49,2020-03-01,49,2020-03-01
98,-,コールドプレイ,パラダイス,-,17,10,,,,
99,down,Fall Out Boy,Centuries,81,31,31,,,,
100,down,Coldplay,Fix You,65,10,43,,,,
