Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Marcagi,Scared To Start,6,1,2,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,213,4,2019-10-06,4,2019-10-06
3,up,Noah Kahan,Stick Season,3,1,64,,,,
4,down,Unknown,What Was I Made For?,1,1,28,,,,
5,-,Mumford & Sons x Pharrell Williams,Good People,-,5,1,,,,
6,up,Philip Allen Liam,Even Though My Heart Always Wants You to Come Back Here,47,6,2,,,,
7,down,The Lumineers,Ophelia,4,2,80,,,,
8,up,The Black Keys,Beautiful People (Stay High),33,8,2,,,,
9,down,Noah Kahan & Post Malone,Dial Drunk,5,2,27,,,,
10,down,Mitski,My Love Mine All Mine,8,4,18,,,,
11,-,Billie Eilish,bury a friend,-,5,37,,,,
12,down,Imagine Dragons,Believer,7,1,219,,,,
13,-,Jim James,State of the Art (A.E.I.O.U.),-,13,1,,,,
14,down,Noah Kahan & Hozier,Northern Attitude,11,1,11,,,,
15,down,Coldplay,Viva La Vida,14,9,156,,,,
16,down,Christine and the Queens,Full of life,9,9,3,,,,
17,-,Paramore,Crushcrushcrush,-,17,2,,,,
18,up,Coldplay,A Sky Full of Stars,22,1,129,,,,
19,down,Radiohead,Creep,17,4,201,,,,
20,up,MGMT,Time to Pretend,20,20,5,,,,
21,up,"Shiah Maisel, Clarx & AViVA",Done Better,53,21,2,,,,
22,up,Jagwar Twin,Bad Feeling (Oompa Loompa),41,22,4,,,,
23,up,Father John Misty,Real Love Baby,29,15,9,,,,
24,down,Thirty Seconds to Mars,Seasons,13,4,17,,,,
25,down,Fall Out Boy,We Didn’t Start The Fire,12,1,30,,,,
26,up,Green Day,Basket Case,76,10,42,,,,
27,down,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),21,2,3,,,,
28,down,Imagine Dragons,Bones,23,1,97,,,,
29,down,Gotye,Somebody That I Used To Know (feat. Kimbra),18,2,184,,,,
30,down,Billie Eilish,bad guy,19,1,213,5,2019-10-06,5,2019-10-06
31,down,Coldplay,Yellow,25,4,199,,,,
32,up,Green Day,American Idiot,85,16,15,,,,
33,down,AJR,Yes I'm A Mess,24,6,17,,,,
34,up,Cigarettes After Sex,Apocalypse,58,34,2,,,,
35,down,Taylor Swift,willow,15,1,94,73,2020-12-13,2,2020-12-20
36,down,KALEO,Way Down We Go,26,1,206,,,,
37,down,Lord Huron,The Night We Met,28,7,176,,,,
38,-,Cage the Elephant,Neon Pill,-,32,1,,,,
39,-,Noah Kahan & Sam Fender,Homesick,-,39,1,,,,
40,down,Yeah Yeah Yeahs,Burning,32,25,23,,,,
41,down,Tom Odell,Another Love,31,13,55,,,,
42,up,The Verve,Bitter Sweet Symphony,67,32,40,,,,
43,down,Florence + the Machine,Dog Days Are Over,37,1,62,,,,
44,up,Green Day,When I Come Around,97,17,26,,,,
45,down,Green Day,One Eyed Bastard,40,33,3,,,,
46,up,Green Day,The American Dream Is Killing Me,100,6,13,,,,
47,-,STIM & Rj Pasin,Fury,-,47,1,,,,
48,up,R.E.M.,Losing My Religion,96,1,59,,,,
49,down,Amber Run,I Found,48,48,4,,,,
50,-,Green Day,Dilemma,-,27,5,,,,
51,up,Philip Allen Liam,Here I Am Alone and Never Leave,84,43,2,,,,
52,down,Imagine Dragons,Whatever It Takes,46,13,215,,,,
53,-,Shaya Zamora,Cigarette,-,53,1,,,,
54,up,Hozier,Work Song,94,13,29,,,,
55,down,Noah Kahan,Dial Drunk,52,3,30,,,,
56,up,Green Day,Boulevard of Broken Dreams,74,4,61,,,,
57,-,Green Day,Wake Me Up When September Ends,-,18,33,,,,
58,down,Taylor Swift,exile (feat. Bon Iver),36,2,86,90,2020-07-26,9,2020-08-02
59,-,"Erika Henningsen, Stephanie Beatriz, Mick Lauer, Sam Haft, Keith David, Blake Roman & Andrew Underberg",Happy Day In Hell,-,18,2,,,,
60,down,Zimmer90,What Love Is,45,13,4,,,,
61,up,Oasis,Wonderwall,62,10,176,,,,
62,-,Barns Courtney,Glitter & Gold,-,62,1,,,,
63,down,Tones and I,Dance Monkey,57,1,219,6,2019-10-06,1,2019-11-10
64,down,Hozier,Take Me to Church,35,8,139,,,,
65,-,Green Day,Holiday,-,65,5,,,,
66,-,Philip Allen Liam,That Nostalgia Will Never Fade,-,44,1,,,,
67,down,Coldplay,Clocks,38,2,126,,,,
68,down,Lewis Capaldi,Before You Go,55,1,202,45,2019-11-24,10,2020-08-30
69,down,The Lumineers,Ho Hey,43,12,34,,,,
70,down,イマジン・ドラゴンズ,Radioactive,65,1,213,,,,
71,-,Noah Richardson,Tangerine,-,71,1,,,,
72,down,Edward Sharpe & The Magnetic Zeros,Home,69,7,74,,,,
73,-,Marcus King,F*ck My Life Up Again,-,73,1,,,,
74,-,Depeche Mode,Personal Jesus,-,7,23,,,,
75,-,Vance Joy,Riptide,-,21,103,,,,
76,down,Nirvana,Come as You Are,61,14,68,,,,
77,-,Teqkoi & Henry AZ,Not Too Much,-,77,1,,,,
78,down,Talking Heads,Psycho Killer,70,9,49,,,,
79,-,Hozier,"Better Love (From ""The Legend of Tarzan"") [Single Version]",-,79,1,,,,
80,down,Waxahatchee,Right Back to It (feat. MJ Lenderman),50,23,2,,,,
81,-,Khruangbin,A Love International,-,81,1,,,,
82,-,Bleachers,Tiny Moves,-,51,1,,,,
83,down,Gnarls Barkley,Crazy,44,2,126,,,,
84,down,Liam Gallagher & John Squire,Just Another Rainbow,27,26,3,,,,
85,-,Green Day,"Look Ma, No Brains!",-,21,5,,,,
86,-,Green Day,21 Guns,-,19,11,,,,
87,up,Coldplay,Fix You,93,10,129,,,,
88,up,The Cure,Just Like Heaven,91,9,40,,,,
89,-,R.E.M.,Man on the Moon,-,13,12,,,,
90,down,Billie Eilish,when the party's over,60,4,121,99,2019-12-29,27,2020-02-02
91,down,Glass Animals,Heat Waves,54,1,182,75,2021-02-28,71,2021-03-07
92,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),82,1,146,,,,
93,-,Incubus,Drive,-,4,16,,,,
94,down,イマジン・ドラゴンズ,Demons,59,3,199,,,,
95,-,Green Day,Father to a Son,-,95,1,,,,
96,down,Jimmy Eat World,The Middle,80,6,85,,,,
97,-,Foo Fighters,Everlong,-,9,61,,,,
98,down,Nirvana,Smells Like Teen Spirit,66,1,121,,,,
99,-,Green Day,Brain Stew,-,41,16,,,,
100,down,Taylor Swift,the 1,51,3,48,56,2020-07-26,7,2020-08-02
