Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,4,1,2,,,,
2,-,Rag'n'Bone Man,Human,-,2,36,,,,
3,up,Depeche Mode,Ghosts Again,18,3,2,,,,
4,down,Lewis Capaldi,Forget Me,1,1,24,,,,
5,down,Imagine Dragons,Bones,3,1,49,,,,
6,down,Imagine Dragons,Believer,5,1,171,,,,
7,up,Lovejoy,Call Me What You Like,29,7,2,,,,
8,up,Glass Animals,Heat Waves,8,1,134,75,2021-02-28,71,2021-03-07
9,down,Coldplay,Clocks,2,2,88,,,,
10,down,Rosa Linn,SNAP,7,3,27,,,,
11,up,Hozier,Take Me to Church,20,8,93,,,,
12,down,Coldplay,Yellow,10,4,151,,,,
13,down,Coldplay,A Sky Full of Stars,9,1,81,,,,
14,up,Paramore,This Is Why,37,5,15,,,,
15,down,Coldplay,Viva La Vida,11,9,108,,,,
16,down,Fall Out Boy,Love From The Other Side,6,4,5,,,,
17,down,Mr.Kitty,After Dark,15,7,53,,,,
18,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),22,7,14,,,,
19,up,Gnarls Barkley,Crazy,44,2,86,,,,
20,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),14,1,103,,,,
21,down,Imagine Dragons,Whatever It Takes,13,13,167,,,,
22,down,d4vd,Here With Me,16,16,13,,,,
23,up,"Imagine Dragons, JID & League of Legends",Enemy,80,1,65,,,,
24,down,Tones and I,Dance Monkey,12,1,171,6,2019-10-06,1,2019-11-10
25,-,Lizzy McAlpine,ceilings,-,3,1,,,,
26,up,Lewis Capaldi,Someone You Loved,41,1,165,4,2019-10-06,4,2019-10-06
27,down,AJR,World's Smallest Violin,21,2,39,,,,
28,up,Oasis,Wonderwall,47,10,129,,,,
29,up,Agnes Obel,Fuel to Fire,53,29,2,,,,
30,up,Jessie Murph,Where Do You Go,59,30,2,,,,
31,down,The 1975,I'm In Love With You,27,4,16,,,,
32,down,Billie Eilish,bad guy,24,1,170,5,2019-10-06,5,2019-10-06
33,up,Holly Humberstone,I Would Die 4 U,34,33,2,,,,
34,down,Radiohead,Creep,26,4,153,,,,
35,down,KALEO,Way Down We Go,28,1,161,,,,
36,up,Uncle Lucius,Keep the Wolves Away,40,12,154,,,,
37,-,Billie Eilish,Happier Than Ever,-,2,67,,,,
38,up,Paramore,Running Out Of Time,48,38,2,,,,
39,down,Beck,Thinking About You,33,33,2,,,,
40,up,Snow Patrol,Chasing Cars,55,4,97,,,,
41,up,Lewis Capaldi,Before You Go,52,1,155,45,2019-11-24,10,2020-08-30
42,down,Gotye,Somebody That I Used To Know (feat. Kimbra),36,2,138,,,,
43,up,Tom Odell,Another Love,61,13,22,,,,
44,down,イマジン・ドラゴンズ,Radioactive,35,1,168,,,,
45,up,Yeah Yeah Yeahs,Burning,49,25,17,,,,
46,up,AJR,Bang!,63,1,152,,,,
47,up,Nirvana,Smells Like Teen Spirit,51,1,88,,,,
48,up,Noah Kahan,Stick Season,88,1,30,,,,
49,up,Depeche Mode,Enjoy the Silence,54,3,25,,,,
50,-,Omar Apollo,3 Boys,-,50,1,,,,
51,down,Alanis Morissette,You Oughta Know (2015 Remastered),23,8,70,,,,
52,-,The Black Keys,Wild Child,-,4,30,,,,
53,up,Smash Mouth,All Star,73,2,109,,,,
54,-,Lord Huron,The Night We Met,-,7,135,,,,
55,down,Elle King,Ex's & Oh's,39,25,85,,,,
56,down,Panic! At the Disco,High Hopes,31,4,170,,,,
57,-,U2,One (Songs Of Surrender),-,37,1,,,,
58,down,Coldplay,Fix You,17,10,116,,,,
59,-,コールドプレイ & リアーナ,Princess of China,-,59,1,,,,
60,up,Gorillaz,Feel Good Inc.,95,6,89,,,,
61,-,Imagine Dragons,Sharks,-,3,30,,,,
62,-,Imagine Dragons,Natural,-,18,119,,,,
63,up,Depeche Mode,Never Let Me Down Again,74,2,5,,,,
64,up,Halsey,Without Me,93,6,130,33,2019-10-06,29,2019-10-27
65,down,WALK THE MOON,Shut Up and Dance,45,18,107,,,,
66,up,Bryce Savage,Villain Era,81,66,2,,,,
67,up,Candlebox,Far Behind,69,3,56,,,,
68,-,Inhaler,If You’re Gonna Break My Heart,-,68,1,,,,
69,-,The Cure,Just Like Heaven,-,9,1,,,,
70,up,Nirvana,Something In the Way,94,4,14,,,,
71,-,SYML,Believer,-,71,1,,,,
72,-,Dolo Tonight,Parking Lot Love Story,-,72,1,,,,
73,down,Red Hot Chili Peppers,Can't Stop,46,11,8,,,,
74,-,The Revivalists,Kid,-,16,1,,,,
75,-,AWOLNATION,Sail,-,28,52,,,,
76,-,LIVE,Lightning Crashes,-,11,40,,,,
77,-,Foo Fighters,Times Like These,-,5,26,,,,
78,-,Paramore,Still Into You,-,3,58,,,,
79,-,Caroline Polachek,Fly To You (feat. Grimes and Dido),-,79,1,,,,
80,-,Aly & AJ,After Hours,-,80,1,,,,
81,-,beabadoobee,Glue Song,-,81,1,,,,
82,-,The Used,People Are Vomit,-,82,1,,,,
83,-,Gary Numan,Cars,-,83,1,,,,
84,-,The National,Tropic Morning News,-,56,2,,,,
85,-,Death Cab for Cutie,I Will Follow You Into the Dark,-,57,2,,,,
86,-,All Time Low,Modern Love,-,86,1,,,,
87,-,Hozier,Swan Upon Leda,-,33,3,,,,
88,-,Foster the People,Pumped Up Kicks,-,34,111,,,,
89,down,Red Hot Chili Peppers,Under the Bridge,19,5,109,,,,
90,down,Portugal. The Man,Feel It Still,66,10,106,,,,
91,up,The Verve,Bitter Sweet Symphony,100,18,16,,,,
92,down,Third Eye Blind,Semi-Charmed Life,71,24,7,,,,
93,-,イマジン・ドラゴンズ,Demons,-,3,154,,,,
94,down,Paramore,Ain't It Fun,84,12,19,,,,
95,down,R.E.M.,Losing My Religion,83,1,30,,,,
96,-,Cannons,Fire for You,-,10,107,,,,
97,-,Bishop Briggs,River,-,4,89,,,,
98,-,MGMT,Electric Feel,-,19,11,,,,
99,-,Lewis Capaldi,Pointless,-,5,7,,,,
100,-,Inhaler,Love Will Get You There,-,100,1,,,,
