Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,77,1,2,,,,
2,down,Harry Styles,As It Was,1,1,12,,,,
3,down,Kate Bush,Running Up That Hill (A Deal With God),2,2,3,,,,
4,up,Future,WAIT FOR U (feat. Drake & Tems),4,2,8,,,,
5,down,Jack Harlow,First Class,3,2,11,,,,
6,up,Lizzo,About Damn Time,6,6,7,,,,
7,up,BTS,Yet To Come,55,7,2,,,,
8,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,5,3,,,,
9,down,Glass Animals,Heat Waves,7,1,70,75,2021-02-28,71,2021-03-07
10,down,The Kid LAROI & Justin Bieber,Stay,8,1,50,,,,
11,up,Shae Gill & Ali Sethi,Pasoori,11,8,17,,,,
12,up,Lost Frequencies & Calum Scott,Where Are You Now,15,12,20,,,,
13,down,Harry Styles,Late Night Talking,9,2,5,,,,
14,down,The Weeknd,Blinding Lights,12,1,134,94,2019-12-01,1,2020-03-01
15,down,The Weeknd,Starboy (feat. Daft Punk),14,9,69,,,,
16,up,BTS,Run BTS,66,16,2,,,,
17,-,Drake,Jimmy Cooks (feat. 21 Savage),-,1,1,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,41,,,,
19,up,Burna Boy,Last Last,21,6,6,,,,
20,down,Post Malone,Cooped Up (feat. Roddy Ricch),10,10,6,,,,
21,down,Tory Lanez,The Color Violet,18,8,21,,,,
22,up,Rema,Calm Down,32,7,18,,,,
23,up,Fireboy DML & Ed Sheeran,Peru,24,23,26,,,,
24,up,The Weeknd,Die For You,25,7,43,,,,
25,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,9,16,,,,
26,up,Ed Sheeran,Bad Habits,29,1,52,,,,
27,up,Adele,Easy On Me,27,1,36,,,,
28,up,CKay,Emiliana,36,4,25,,,,
29,up,Tiësto & Ava Max,The Motto,34,5,26,,,,
30,up,Elley Duhé,MIDDLE OF THE NIGHT,33,21,23,,,,
31,up,Elissa & Saad Lamjarred,Min Awel Dekika,31,20,6,,,,
32,down,Kendrick Lamar,N95,17,2,6,,,,
33,down,Wegz,El Bakht,26,4,16,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,30,30,9,,,,
35,down,Sidhu Moose Wala,295,22,22,3,,,,
36,down,The Weeknd & Gesaffelstein,I Was Never There,28,25,6,,,,
37,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,4,61,76,2021-04-25,2,2021-05-02
38,up,OneRepublic,I Ain't Worried,73,4,2,,,,
39,up,Future,PUFFIN ON ZOOTIEZ,44,6,8,,,,
40,down,Kizz Daniel & Tekno,Buga,39,22,6,,,,
41,down,Anirudh Ravichander,Vikram (Title Track),19,19,3,,,,
42,up,Drake,One Dance (feat. Wizkid & Kyla),63,23,63,,,,
43,-,Drake,Sticky,-,3,1,,,,
44,down,Harry Styles,Matilda,23,5,5,,,,
45,up,One Direction,Night Changes,51,42,2,,,,
46,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,16,3,6,,,,
47,down,Eljoee & CHAAMA,Hiya Hiya,42,39,4,,,,
48,down,Ed Sheeran,Shivers,40,4,41,,,,
49,-,Drake,Falling Back,-,6,1,,,,
50,up,Nicky Youre & Dazy,Sunroof,70,16,2,,,,
51,up,Ed Sheeran,2step (feat. Lil Baby),78,16,8,,,,
52,down,The Kid LAROI,Thousand Miles,43,6,9,,,,
53,-,Drake,Texts Go Green,-,8,1,,,,
54,down,Dave,Starlight,38,2,16,,,,
55,down,Cigarettes After Sex,Apocalypse,52,52,3,,,,
56,down,Stephen Sanchez,Until I Found You,46,33,5,,,,
57,-,Drake,A Keeper,-,12,1,,,,
58,-,Drake,Massive,-,3,1,,,,
59,-,Drake,Calling My Name,-,11,1,,,,
60,down,Doja Cat,Woman,57,2,52,,,,
61,up,Halsey,So Good,81,61,2,,,,
62,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],56,3,41,,,,
63,down,Justin Bieber,Ghost,47,7,44,62,2021-03-28,62,2021-03-28
64,-,Drake,Flight's Booked,-,9,1,,,,
65,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,50,2,48,,,,
66,-,Drake,Currents,-,16,1,,,,
67,-,Drake,Intro,-,36,1,,,,
68,down,The Weeknd,Save Your Tears,60,1,93,80,2020-03-22,1,2021-03-21
69,-,Drake,Overdrive,-,13,1,,,,
70,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",76,70,2,,,,
71,down,Sia,Unstoppable,41,39,15,81,2019-11-10,81,2019-11-10
72,-,Drake,Tie That Binds,-,18,1,,,,
73,-,Drake,Down Hill,-,30,1,,,,
74,-,Drake,Liability,-,21,1,,,,
75,down,WILLOW,Wait a Minute!,49,23,11,,,,
76,up,The Weeknd,Is There Someone Else?,95,2,17,,,,
77,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",88,60,6,,,,
78,up,Drake,Passionfruit,89,42,20,,,,
79,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,19,1,,,,
80,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,54,2,23,,,,
81,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],75,75,3,,,,
82,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],61,48,6,,,,
83,-,"Lojay, Sarz & Chris Brown",Monalisa,-,83,1,,,,
84,down,Jack Harlow,Churchill Downs (feat. Drake),45,26,6,,,,
85,up,Lil Baby,In A Minute,94,13,11,,,,
86,down,Farruko,Pepas,62,48,22,,,,
87,-,Asake,Peace Be Unto You (PBUY),-,44,1,,,,
88,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,10,10,,,,
89,-,BTS,Dynamite,-,8,59,96,2020-08-23,2,2020-08-30
90,-,Billie Eilish,everything i wanted,-,1,88,53,2019-11-17,3,2019-11-24
91,-,The Weeknd,Call Out My Name,-,26,16,,,,
92,down,Harry Styles,Daylight,48,15,5,,,,
93,down,Harry Styles,Music For a Sushi Restaurant,64,13,5,,,,
94,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",91,74,4,,,,
95,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,95,1,,,,
96,-,Marshmello & Khalid,Numb,-,21,1,,,,
97,-,Jax Jones,Where Did You Go? (feat. MNEK),-,60,8,,,,
98,-,Shubh,No Love,-,52,1,,,,
99,down,Post Malone,Circles,92,6,116,2,2019-10-06,2,2019-10-06
100,down,The Neighbourhood,Sweater Weather,53,40,53,77,2021-01-10,63,2021-02-07
