Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,First Person Shooter (feat. J. Cole),25,1,2,,,,
2,up,Drake,IDGAF (feat. Yeat),46,2,2,,,,
3,up,Drake,Virginia Beach,26,3,2,,,,
4,down,Tate McRae,greedy,1,1,5,,,,
5,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",2,1,9,,,,
6,up,Drake,Calling For You (feat. 21 Savage),47,6,2,,,,
7,up,Drake,Gently (feat. Bad Bunny),65,7,2,,,,
8,down,Doja Cat,Paint The Town Red,3,1,11,,,,
9,up,Drake,Fear Of Heights,49,9,2,,,,
10,down,Kenya Grace,Strangers,4,3,7,,,,
11,up,Drake,Daylight,51,11,2,,,,
12,down,Drake,Slime You Out (feat. SZA),6,3,5,,,,
13,up,Drake,7969 Santa,54,13,2,,,,
14,down,Taylor Swift,Cruel Summer,8,4,21,,,,
15,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),80,7,2,,,,
16,up,Drake,8am in Charlotte,73,16,2,,,,
17,down,Rema & Selena Gomez,Calm Down,7,1,60,,,,
18,down,Dave & Central Cee,Sprinter,5,1,20,,,,
19,up,Tyla,Water,27,2,4,,,,
20,up,Drake,Members Only (feat. PARTYNEXTDOOR),67,20,2,,,,
21,up,Drake,Amen (feat. Teezo Touchdown),55,21,2,,,,
22,up,Drake,Tried Our Best,70,22,2,,,,
23,down,Olivia Rodrigo,vampire,10,5,16,,,,
24,down,Gunna,fukumean,9,2,18,,,,
25,up,Drake,Bahamas Promises,72,25,2,,,,
26,down,Travis Scott,I KNOW ?,11,1,12,,,,
27,up,Drake,Drew A Picasso,75,27,2,,,,
28,down,"The Weeknd, Playboi Carti & Madonna",Popular,14,2,20,,,,
29,up,Drake,All The Parties (feat. Chief Keef),79,29,2,,,,
30,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),12,6,13,,,,
31,down,Burna Boy,City Boys,13,13,8,,,,
32,up,Drake,What Would Pluto Do,76,32,2,,,,
33,down,Travis Scott,MELTDOWN,16,1,12,,,,
34,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),17,4,46,,,,
35,up,Drake,Another Late Night (feat. Lil Yachty),84,35,2,,,,
36,down,Jasleen Royal & Arijit Singh,Heeriye,15,11,10,,,,
37,down,Dua Lipa,Dance The Night,18,11,21,,,,
38,down,Travis Scott,MY EYES,20,6,12,,,,
39,up,Drake,Polar Opposites,86,39,2,,,,
40,up,Mitski,My Love Mine All Mine,94,14,2,,,,
41,up,Drake,Away From Home,87,41,2,,,,
42,down,The Weeknd,Blinding Lights,21,1,203,94,2019-12-01,1,2020-03-01
43,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",36,11,43,,,,
44,down,SZA,Kill Bill,23,3,45,,,,
45,up,Future,Low Life (feat. The Weeknd),63,33,3,,,,
46,down,Unknown,What Was I Made For?,22,4,14,,,,
47,down,Travis Scott,FE!N,35,2,12,,,,
48,down,AP Dhillon,With You,19,2,10,,,,
49,down,Tory Lanez,The Color Violet,32,8,90,,,,
50,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',30,1,46,,,,
51,down,Ayra Starr,Rush,29,3,55,,,,
52,down,Travis Scott,TELEKINESIS,24,5,12,,,,
53,down,The Weeknd,Starboy (feat. Daft Punk),34,9,138,,,,
54,down,Sherine,Kalam Eneih,38,25,3,,,,
55,down,Miley Cyrus,Flowers,37,1,40,,,,
56,down,Chris Brown,Under the Influence,33,1,68,,,,
57,down,Doja Cat,Agora Hills,50,7,4,,,,
58,down,Drake,One Dance (feat. Wizkid & Kyla),41,23,125,,,,
59,down,Peggy Gou,(It Goes Like) Nanana (Edit),31,8,18,,,,
60,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),45,7,17,,,,
61,down,SZA,Snooze,40,16,42,,,,
62,down,Jung Kook & Jack Harlow,3D,44,33,3,,,,
63,down,The Weeknd,Die For You,39,7,112,,,,
64,up,Drake,BBL Love (Interlude),88,64,2,,,,
65,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",42,18,12,,,,
66,down,Jung Kook & Latto,Seven,28,8,14,,,,
67,down,Harry Styles,As It Was,43,1,81,,,,
68,down,Drake,Passionfruit,52,42,58,,,,
69,down,Tom Odell,Another Love,56,19,57,,,,
70,down,Adele,Set Fire to the Rain,59,32,49,,,,
71,down,テイラー・スウィフト,Blank Space,53,53,16,,,,
72,down,Davido,UNAVAILABLE (feat. Musa Keys),48,8,29,,,,
73,-,Offset,SAY MY GRACE (feat. Travis Scott),-,12,1,,,,
74,down,RAYE,Escapism. (feat. 070 Shake),58,3,47,,,,
75,up,Drake,Screw The World (Interlude),85,75,2,,,,
76,down,テイラー・スウィフト,Style,60,45,22,,,,
77,down,Swedish House Mafia & The Weeknd,Moth To A Flame,57,2,95,,,,
78,down,Taylor Swift,Anti-Hero,64,1,52,,,,
79,up,Rihanna,Umbrella (feat. JAY Z),89,43,30,,,,
80,down,Rema,Charm,62,5,24,,,,
81,down,"Metro Boomin, Travis Scott & Young Thug",Trance,61,7,46,,,,
82,down,Lana Del Rey,Summertime Sadness,69,48,39,,,,
83,down,The Weeknd,After Hours,66,1,113,37,2020-02-23,22,2020-03-01
84,down,Travis Scott,HIGHEST IN THE ROOM,82,2,90,35,2019-10-06,2,2019-10-13
85,down,Olivia Rodrigo,bad idea right?,68,24,10,,,,
86,-,Offset & Don Toliver,WORTH IT,-,25,1,,,,
87,-,Anirudh Ravichander,"Badass (From ""Leo"")",-,13,1,,,,
88,-,JENNIE,You & Me,-,88,1,,,,
89,down,Drake,Jimmy Cooks (feat. 21 Savage),78,1,70,,,,
90,-,Offset & Future,BROAD DAY,-,90,1,,,,
91,-,Offset,FAN,-,91,1,,,,
92,-,juan karlos,ERE,-,72,1,,,,
93,down,Olivia Rodrigo,get him back!,83,20,6,,,,
94,up,Drake,God's Plan,95,61,24,,,,
95,up,French Montana,Unforgettable (feat. Swae Lee),99,66,10,,,,
96,-,Bad Bunny,MONACO,-,41,1,,,,
97,-,"M.H.R, Joker390P, S&A & Dabzee",Malabari Banger,-,94,1,,,,
98,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",92,3,60,,,,
99,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",90,14,10,,,,
100,down,Taylor Swift,Lover,81,36,13,38,2019-10-06,27,2019-11-03
