Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,7,,,,
2,up,Adele,Oh My God,45,2,2,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,21,,,,
4,up,Adele,I Drink Wine,50,4,2,,,,
5,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],4,4,5,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,2,19,,,,
7,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,3,12,,,,
8,up,Ed Sheeran,Shivers,8,4,12,,,,
9,up,Adele,My Little Love,52,9,2,,,,
10,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),1,1,3,,,,
11,down,Glass Animals,Heat Waves,9,1,41,75,2021-02-28,71,2021-03-07
12,down,Swedish House Mafia & The Weeknd,Moth To A Flame,10,2,6,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,12,,,,
14,up,Adele,Strangers By Nature,51,14,2,,,,
15,down,Post Malone & The Weeknd,One Right Now,14,10,4,,,,
16,up,Adele,Can I Get It,62,16,2,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,7,7,4,,,,
18,down,Ed Sheeran,Bad Habits,12,1,23,,,,
19,down,Doja Cat,Woman,15,2,23,,,,
20,up,Adele,To Be Loved,55,20,2,,,,
21,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],16,4,15,,,,
22,up,Adele,Cry Your Heart Out,60,22,2,,,,
23,down,Drake,Way 2 Sexy (feat. Future & Young Thug),13,1,13,,,,
24,down,The Weeknd,Blinding Lights,17,1,105,94,2019-12-01,1,2020-03-01
25,down,Doja Cat,Need To Know,22,4,23,,,,
26,up,Adele,Hold On,61,26,2,,,,
27,down,Billie Eilish,Happier Than Ever,20,2,18,,,,
28,down,"NEIKED, Mae Muller & Polo G",Better Days,24,18,6,,,,
29,up,Adele,Woman Like Me,69,29,2,,,,
30,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),21,7,13,,,,
31,down,Drake,Fair Trade (feat. Travis Scott),23,1,13,,,,
32,down,Doja Cat,Kiss Me More (feat. SZA),31,1,34,9,2021-04-18,1,2021-05-16
33,down,Coldplay X BTS,My Universe,32,9,10,,,,
34,up,Adele,All Night Parking (with Erroll Garner) Interlude,66,34,2,,,,
35,down,The Weeknd,Save Your Tears,30,1,64,80,2020-03-22,1,2021-03-21
36,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,4,32,76,2021-04-25,2,2021-05-02
37,down,The Weeknd,Take My Breath,33,2,17,,,,
38,down,Kanye West,Praise God,26,4,13,,,,
39,down,Ed Sheeran,Overpass Graffiti,34,11,5,,,,
40,up,Adele,Love Is A Game,70,40,2,,,,
41,up,Adele,Rolling In the Deep,57,35,7,,,,
42,down,Måneskin,Beggin,28,2,25,,,,
43,down,Travis Scott,ESCAPE PLAN,18,3,4,,,,
44,down,LISA,MONEY,36,20,10,,,,
45,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",40,24,15,,,,
46,down,Tate McRae,feel like shit,38,38,3,,,,
47,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],29,29,3,,,,
48,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",46,27,15,,,,
49,down,Summer Walker,No Love,37,18,4,,,,
50,down,Doja Cat & The Weeknd,You Right,41,4,23,,,,
51,down,Muslim - مُسلِم,Etnaset,43,37,4,,,,
52,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],42,15,12,,,,
53,down,Lil Nas X,THATS WHAT I WANT,44,12,11,,,,
54,-,Harrdy Sandhu,Bijlee Bijlee,-,24,1,,,,
55,up,Dua Lipa,Levitating,68,24,26,74,2020-04-05,74,2020-04-05
56,down,Travis Scott,MAFIA,25,6,4,,,,
57,down,Gesaffelstein & The Weeknd,Lost in the Fire,48,31,6,,,,
58,down,Drake,Girls Want Girls (feat. Lil Baby),47,3,13,,,,
59,up,The Weeknd,Die For You,64,7,14,,,,
60,down,Justin Bieber,Ghost,49,7,15,62,2021-03-28,62,2021-03-28
61,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,39,6,34,6,2021-03-14,2,2021-05-09
62,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,67,31,11,,,,
63,up,The Weeknd,Starboy (feat. Daft Punk),84,9,40,,,,
64,down,The Neighbourhood,Sweater Weather,63,40,33,77,2021-01-10,63,2021-02-07
65,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,24,16,,,,
66,down,Dua Lipa,Levitating (feat. DaBaby),59,3,61,93,2020-10-25,3,2021-05-16
67,up,Tones and I,Dance Monkey,73,1,108,6,2019-10-06,1,2019-11-10
68,-,Gayle,abcdefu,-,6,1,,,,
69,up,Masked Wolf,Astronaut In The Ocean,75,2,45,60,2021-02-07,6,2021-04-04
70,up,Olivia Rodrigo,traitor,98,10,28,,,,
71,up,Wizkid,Essence,99,15,22,,,,
72,-,Badshah,Jugnu (feat. Nikhita Gandhi),-,45,1,,,,
73,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),83,1,37,56,2021-03-21,1,2021-03-28
74,up,Adele,Someone Like You,93,37,6,,,,
75,up,Adele,Set Fire to the Rain,92,32,6,,,,
76,up,Joeboy,Alcohol,77,36,9,,,,
77,-,Katy Perry,Harleys in Hawaii,-,46,12,30,2019-10-20,30,2019-10-20
78,up,Young Thug,Bubbly (with Drake & Travis Scott),82,9,7,,,,
79,-,Olivia Rodrigo,good 4 u,-,1,28,,,,
80,up,Amr Diab,Ray'a,86,70,3,,,,
81,down,Taylor Swift,All Too Well (Taylor's Version),19,19,3,,,,
82,-,Tom Odell,Another Love,-,38,13,,,,
83,down,Drake,One Dance (feat. Wizkid & Kyla),79,23,34,,,,
84,-,Hajaj,High No More,-,61,1,,,,
85,-,Oliver Tree,Life Goes On,-,71,5,,,,
86,-,Post Malone,Circles,-,6,105,2,2019-10-06,2,2019-10-06
87,up,Khalid,Better,89,41,59,,,,
88,-,Amr Diab,Inta El Haz,-,72,1,,,,
89,-,"Imagine Dragons, JID & League of Legends",Enemy,-,8,1,,,,
90,-,Ed Sheeran,Perfect,-,14,14,73,2019-10-06,58,2019-10-20
91,-,Mariah Carey,All I Want For Christmas Is You,-,2,12,79,2019-11-17,1,2020-12-13
92,down,اصيل هميم,شكد حلو,90,65,5,,,,
93,down,Taylor Swift,Enchanted,78,78,2,,,,
94,-,Wegz,Keify Keda (feat. Disco Misr),-,55,4,,,,
95,-,Kane Brown x blackbear,Memory,-,34,17,,,,
96,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,94,36,12,,,,
97,-,Davido & Focalistic,Champion Sound,-,87,1,,,,
98,-,CKay,Love Nwantiti (Ah Ah Ah),-,42,9,,,,
99,-,Drake,No Friends In The Industry,-,5,12,,,,
100,-,Realestk,Wfm,-,95,1,,,,
