Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,16,1,2,,,,
2,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),48,2,2,,,,
3,up,Drake & 21 Savage,Major Distribution,41,3,2,,,,
4,up,Drake & 21 Savage,On BS,50,4,2,,,,
5,down,Rema & Selena Gomez,Calm Down,2,1,12,,,,
6,up,Drake & 21 Savage,Circo Loco,55,6,2,,,,
7,down,Sam Smith & Kim Petras,Unholy,3,2,8,,,,
8,up,Drake & 21 Savage,Spin Bout U,57,8,2,,,,
9,down,Chris Brown,Under the Influence,4,1,20,,,,
10,up,Drake & 21 Savage,Broke Boys,60,10,2,,,,
11,down,Taylor Swift,Anti-Hero,1,1,4,,,,
12,up,Drake,BackOutsideBoyz,56,12,2,,,,
13,up,Drake & 21 Savage,Hours In Silence,59,13,2,,,,
14,up,Drake & 21 Savage,Privileged Rappers,64,14,2,,,,
15,up,Drake,Middle of the Ocean,66,15,2,,,,
16,down,Taylor Swift,Bejeweled,6,6,4,,,,
17,down,Harry Styles,As It Was,12,1,33,,,,
18,down,OneRepublic,I Ain't Worried,10,4,23,,,,
19,down,Tory Lanez,The Color Violet,15,8,42,,,,
20,up,Drake & 21 Savage,Treacherous Twins,75,20,2,,,,
21,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,5,3,,,,
22,down,Beyoncé,CUFF IT,18,7,12,,,,
23,up,Drake & 21 Savage,More M’s,76,23,2,,,,
24,down,The Weeknd,Die For You,21,7,64,,,,
25,up,Drake,Jumbotron Shit Poppin,78,25,2,,,,
26,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),7,3,4,,,,
27,down,Oxlade,KU LO SA - A COLORS SHOW,11,4,17,,,,
28,down,Taylor Swift,Midnight Rain,8,6,4,,,,
29,down,Taylor Swift,Track One,14,7,4,,,,
30,down,David Guetta & Bebe Rexha,I'm Good (Blue),20,7,11,,,,
31,down,Drake,Jimmy Cooks (feat. 21 Savage),19,1,22,,,,
32,up,Drake,I Guess It’s Fuck Me,77,32,2,,,,
33,down,Steve Lacy,Bad Habit,24,4,18,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk),25,9,90,,,,
35,down,Taylor Swift,"You're On Your Own, Kid",13,10,4,,,,
36,down,SZA,Shirt,9,9,3,,,,
37,down,Taylor Swift,Maroon,17,9,4,,,,
38,down,Tom Odell,Another Love,28,19,10,,,,
39,down,Rema,Calm Down,30,7,39,,,,
40,up,21 Savage,3AM on Glenwood,80,40,2,,,,
41,down,Burna Boy,Last Last,27,6,27,,,,
42,up,Joji,Die For You,94,42,2,,,,
43,down,The Weeknd,Blinding Lights,31,1,155,94,2019-12-01,1,2020-03-01
44,up,Meghan Trainor,Made You Look,63,8,3,,,,
45,up,Selena Gomez,My Mind & Me,88,45,2,,,,
46,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",33,3,17,,,,
47,down,Taylor Swift,Vigilante Shit,23,13,4,,,,
48,down,Taylor Swift,Karma,22,12,4,,,,
49,down,Taylor Swift,Question...?,26,15,4,,,,
50,-,Juliette,Diferença Mara,-,1,3,,,,
51,down,Eminem,Mockingbird,34,30,4,,,,
52,up,Joji,Glimpse of Us,52,1,23,,,,
53,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",37,25,7,,,,
54,down,Oliver Tree & Robin Schulz,Miss You,35,18,5,,,,
55,down,Glass Animals,Heat Waves,43,1,91,75,2021-02-28,71,2021-03-07
56,down,The Weeknd,After Hours,42,1,66,37,2020-02-23,22,2020-03-01
57,down,The Kid LAROI & Justin Bieber,Stay,51,1,71,,,,
58,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],39,5,24,,,,
59,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,1,62,,,,
60,down,AP Dhillon,Summer High,47,24,15,,,,
61,down,Marshmello & Khalid,Numb,49,21,22,,,,
62,down,Taylor Swift,Labyrinth,29,17,4,,,,
63,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),72,58,2,,,,
64,down,Ayra Starr,Rush,54,3,8,,,,
65,down,The Neighbourhood,Sweater Weather,53,40,73,77,2021-01-10,63,2021-02-07
66,up,Arctic Monkeys,I Wanna Be Yours,96,50,9,,,,
67,up,The Weeknd,Call Out My Name,67,26,37,,,,
68,down,Taylor Swift,Mastermind,32,22,4,,,,
69,down,Taylor Swift,Sweet Nothing,36,23,4,,,,
70,down,Taylor Swift,"Would've, Could've, Should've",46,28,4,,,,
71,down,Taylor Swift,The Great War,38,29,4,,,,
72,down,d4vd,Romantic Homicide,65,26,9,,,,
73,up,Lost Frequencies & Calum Scott,Where Are You Now,83,12,41,,,,
74,-,Wizkid,2 Sugar (feat. Ayra Starr),-,31,1,,,,
75,-,Cigarettes After Sex,Apocalypse,-,52,16,,,,
76,down,Nicki Minaj,Super Freaky Girl,45,13,14,,,,
77,down,The Weeknd,Save Your Tears,68,1,114,80,2020-03-22,1,2021-03-21
78,down,Victony,Soweto,73,64,6,,,,
79,down,Wizkid,Money & Love,70,70,3,,,,
80,down,Nicky Youre & Dazy,Sunroof,40,16,23,,,,
81,down,Charlie Puth & Jung Kook,Left and Right,62,13,21,,,,
82,down,Shae Gill & Ali Sethi,Pasoori,58,8,38,,,,
83,down,Ed Sheeran,Perfect,74,14,38,73,2019-10-06,58,2019-10-20
84,up,Future,Mask Off,97,53,11,,,,
85,-,Wizkid,Bad To Me,-,43,4,,,,
86,-,Wizkid,Wow (feat. Skepta & Naira Marley),-,74,1,,,,
87,-,Wizkid,Balance,-,81,1,,,,
88,-,Wizkid,Everyday,-,88,1,,,,
89,-,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),-,89,1,,,,
90,-,Rihanna,Born Again,-,38,1,,,,
91,-,Burna Boy,Alone,-,8,1,,,,
92,down,Billie Eilish,TV,86,21,10,,,,
93,-,Wizkid,Deep,-,93,1,,,,
94,-,Bad Bunny,Tití Me Preguntó,-,67,1,,,,
95,down,Swedish House Mafia & The Weeknd,Moth To A Flame,81,2,50,,,,
96,-,Wizkid,Flower Pads,-,96,1,,,,
97,down,Dua Lipa,New Rules,85,38,27,,,,
98,up,Sia,Unstoppable,100,39,36,81,2019-11-10,81,2019-11-10
99,down,Ed Sheeran,Shape of You,89,19,86,94,2020-01-05,94,2020-01-05
100,down,Burna Boy,For My Hand (feat. Ed Sheeran),71,8,19,,,,
