Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Laugh Now Cry Later (feat. Lil Durk),17,1,2,78,2020-08-16,3,2020-08-23
2,up,Cardi B,WAP (feat. Megan Thee Stallion),4,1,3,80,2020-08-09,1,2020-08-16
3,down,Pop Smoke,Mood Swings (feat. Lil Tjay),1,1,8,54,2020-07-12,6,2020-08-09
4,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),2,1,8,74,2020-07-05,5,2020-07-12
5,up,The Weeknd,Blinding Lights,5,1,39,94,2019-12-01,1,2020-03-01
6,up,DJ Khaled,GREECE (feat. Drake),7,2,6,24,2020-07-26,24,2020-07-26
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,4,10,36,2020-06-21,2,2020-08-09
8,up,Chris Brown & Young Thug,Go Crazy,8,6,16,98,2020-05-31,13,2020-08-16
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,19,79,2020-04-19,1,2020-07-05
10,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),68,1,2,61,2020-08-23,8,2020-10-04
11,up,Harry Styles,Watermelon Sugar,12,8,27,85,2019-11-17,2,2020-08-23
12,down,DJ Khaled,POPSTAR (feat. Drake),10,2,6,94,2020-07-19,8,2020-09-20
13,down,Tones and I,Dance Monkey,11,1,42,6,2019-10-06,1,2019-11-10
14,down,Juice WRLD & The Weeknd,Smile,3,3,3,16,2020-08-16,16,2020-08-16
15,up,Conan Gray,Heather,64,14,3,44,2020-08-23,15,2020-09-13
16,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),13,1,8,17,2020-07-12,17,2020-07-12
17,down,SAINt JHN,Roses (Imanbek Remix),14,3,26,97,2020-01-12,7,2020-05-10
18,up,Miley Cyrus,Midnight Sky,67,18,2,14,2020-08-23,12,2020-10-25
19,down,Pop Smoke,Dior,18,14,25,100,2020-02-23,46,2020-07-12
20,up,Lewis Capaldi,Someone You Loved,23,8,30,4,2019-10-06,4,2019-10-06
21,up,Tate McRae,you broke me first,45,6,3,81,2020-08-23,15,2020-11-15
22,down,Lewis Capaldi,Before You Go,21,19,40,45,2019-11-24,10,2020-08-30
23,down,ROSALÍA & Travis Scott,TKN,20,4,13,96,2020-05-31,21,2020-06-07
24,down,Dua Lipa,Don't Start Now,19,2,42,19,2019-11-03,3,2020-01-05
25,down,Taylor Swift,cardigan,15,1,5,72,2020-07-26,1,2020-08-02
26,up,Topic,Breaking Me (feat. A7S),28,14,12,94,2020-03-01,8,2020-08-16
27,down,Post Malone,Circles,22,6,42,2,2019-10-06,2,2019-10-06
28,down,Drake,Toosie Slide,26,1,21,65,2020-04-05,2,2020-04-26
29,down,Lady Gaga & Ariana Grande,Rain On Me,27,2,14,75,2020-05-24,1,2020-05-31
30,down,Billie Eilish,everything i wanted,24,1,41,53,2019-11-17,3,2019-11-24
31,down,Travis Scott,HIGHEST IN THE ROOM,29,2,42,35,2019-10-06,2,2019-10-13
32,down,Drake,Chicago Freestyle (feat. Giveon),30,2,17,92,2020-05-03,26,2020-05-10
33,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),41,30,5,14,2020-08-02,10,2020-08-23
34,down,Roddy Ricch,The Box,32,1,38,91,2019-12-08,2,2020-02-16
35,down,surf mesa,Ily,34,15,18,63,2020-04-19,18,2020-07-12
36,down,Dua Lipa,Break My Heart,31,6,22,97,2020-03-29,5,2020-06-28
37,up,Maroon 5,Memories,40,4,42,36,2019-10-06,2,2019-11-17
38,down,Billie Eilish,my future,16,2,4,7,2020-08-09,7,2020-08-09
39,down,Headie One & Drake,Only You Freestyle,25,1,5,88,2020-07-26,88,2020-07-26
40,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",38,16,9,74,2020-06-28,14,2020-07-26
41,down,Pop Smoke,Got It on Me,33,10,8,25,2020-07-12,25,2020-07-12
42,down,Billie Eilish,bad guy,37,11,42,5,2019-10-06,5,2019-10-06
43,down,Ariana Grande & Justin Bieber,Stuck with U,35,4,16,95,2020-05-10,3,2020-05-17
44,down,Chris Brown,No Guidance (feat. Drake),39,11,29,34,2019-10-06,34,2019-10-06
45,down,Shawn Mendes & Camila Cabello,Señorita,42,5,42,1,2019-10-06,1,2019-10-06
46,up,Marshmello & Halsey,Be Kind,47,16,17,50,2020-05-03,29,2020-05-17
47,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),63,21,5,,,,
48,-,BTS,Dynamite,-,8,1,96,2020-08-23,2,2020-08-30
49,-,24kGoldn,Mood (feat. iann dior),-,2,1,33,2020-08-23,1,2020-10-11
50,down,BLACKPINK,How You Like That,46,5,9,3,2020-07-05,3,2020-07-05
51,down,Harry Styles,Adore You,48,9,38,24,2019-12-08,6,2020-04-19
52,up,Powfu,Death Bed (feat. beabadoobee),62,19,24,100,2020-03-01,7,2020-04-26
53,down,Justin Bieber,Intentions (feat. Quavo),50,6,29,35,2020-02-09,4,2020-04-05
54,down,The Weeknd,After Hours,52,1,27,37,2020-02-23,22,2020-03-01
55,down,Young T & Bugsey,Don't Rush (feat. Headie One),53,20,20,52,2020-04-12,48,2020-04-19
56,-,BØRNS,Electric Love,-,56,1,,,,
57,down,Juice WRLD & Marshmello,Come & Go,43,7,7,4,2020-07-19,4,2020-07-19
