Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Selena Gomez,Calm Down,84,1,2,,,,
2,down,Chris Brown,Under the Influence,1,1,10,,,,
3,down,Harry Styles,As It Was,2,1,23,,,,
4,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",47,4,2,,,,
5,down,Drake,Jimmy Cooks (feat. 21 Savage),3,1,12,,,,
6,down,OneRepublic,I Ain't Worried,4,4,13,,,,
7,up,Rema,Calm Down,8,7,29,,,,
8,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),14,4,5,,,,
9,down,Burna Boy,Last Last,6,6,17,,,,
10,up,The Weeknd,Die For You,11,7,54,,,,
11,down,Steve Lacy,Bad Habit,7,4,8,,,,
12,up,Tory Lanez,The Color Violet,15,8,32,,,,
13,up,Oxlade,KU LO SA - A COLORS SHOW,18,4,7,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),9,9,80,,,,
15,down,Beyoncé,BREAK MY SOUL,10,3,11,,,,
16,up,Elton John & Britney Spears,Hold Me Closer,69,16,2,,,,
17,down,Joji,Glimpse of Us,12,1,13,,,,
18,up,Nicki Minaj,Super Freaky Girl,31,13,4,,,,
19,down,The Weeknd,Blinding Lights,17,1,145,94,2019-12-01,1,2020-03-01
20,down,BLACKPINK,Pink Venom,5,5,3,,,,
21,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",13,3,7,,,,
22,down,Lizzo,About Damn Time,19,6,18,,,,
23,down,Drake,Massive,16,3,12,,,,
24,down,Nicky Youre & Dazy,Sunroof,21,16,13,,,,
25,down,Glass Animals,Heat Waves,20,1,81,75,2021-02-28,71,2021-03-07
26,down,Burna Boy,For My Hand (feat. Ed Sheeran),24,8,9,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,52,,,,
28,up,Rosa Linn,SNAP,30,28,4,,,,
29,down,Charlie Puth & Jung Kook,Left and Right,22,13,11,,,,
30,down,Burna Boy,It's Plenty,25,25,9,,,,
31,down,The Kid LAROI & Justin Bieber,Stay,28,1,61,,,,
32,down,Makar,Mood,29,29,3,,,,
33,up,Lost Frequencies & Calum Scott,Where Are You Now,33,12,31,,,,
34,up,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],60,34,2,,,,
35,up,AP Dhillon,Summer High,36,24,5,,,,
36,down,The Weeknd,Call Out My Name,35,26,27,,,,
37,down,Shae Gill & Ali Sethi,Pasoori,26,8,28,,,,
38,down,Future,WAIT FOR U (feat. Drake & Tems),34,2,19,,,,
39,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],38,5,14,,,,
40,down,Beyoncé,ALIEN SUPERSTAR,27,9,6,,,,
41,up,Marshmello & Khalid,Numb,42,21,12,,,,
42,up,DJ Khaled,BIG TIME (feat. Future & Lil Baby),67,42,2,,,,
43,down,Drake,Sticky,32,3,12,,,,
44,up,Tom Odell,Another Love,44,38,25,,,,
45,up,Chris Brown,Call Me Every Day (feat. Wizkid),46,19,12,,,,
46,down,The Weeknd,Save Your Tears,40,1,104,80,2020-03-22,1,2021-03-21
47,down,Swedish House Mafia & The Weeknd,Moth To A Flame,45,2,40,,,,
48,up,DJ Khaled,BEAUTIFUL (feat. Future & SZA),75,48,2,,,,
49,down,Kanye West,Heartless,41,40,14,,,,
50,up,Ghost,Mary on a Cross,100,50,2,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,50,30,20,,,,
52,down,Jack Harlow,First Class,48,2,22,,,,
53,down,Fireboy DML,Bandana,37,37,6,,,,
54,down,Dua Lipa,New Rules,52,38,17,,,,
55,down,The Weeknd & Gesaffelstein,I Was Never There,49,25,17,,,,
56,down,Sia,Unstoppable,55,39,26,81,2019-11-10,81,2019-11-10
57,up,The Weeknd,I Feel It Coming (feat. Daft Punk),65,44,21,,,,
58,down,Harry Styles,Late Night Talking,54,2,16,,,,
59,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),62,13,12,,,,
60,up,Billie Eilish,everything i wanted,68,1,99,53,2019-11-17,3,2019-11-24
61,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),56,4,72,76,2021-04-25,2,2021-05-02
62,up,DJ Khaled,LET'S PRAY (feat. Don Toliver & Travis Scott),80,62,2,,,,
63,down,Adele,Easy On Me,53,1,47,,,,
64,up,The Weeknd,After Hours,81,1,56,37,2020-02-23,22,2020-03-01
65,down,Ed Sheeran,Shape of You,59,19,76,94,2020-01-05,94,2020-01-05
66,up,Lil Tjay,Beat the Odds,91,66,2,,,,
67,down,Kate Bush,Running Up That Hill (A Deal With God),51,2,14,,,,
68,down,Coldplay,A Sky Full of Stars,61,6,11,,,,
69,up,Ed Sheeran,Perfect,72,14,28,73,2019-10-06,58,2019-10-20
70,down,Ed Sheeran,Bad Habits,66,1,63,,,,
71,up,Drake,God's Plan,86,61,6,,,,
72,-,JVKE,Golden Hour,-,27,1,,,,
73,down,Asake,Terminator,43,43,3,,,,
74,down,Lana Del Rey,Summertime Sadness,73,48,9,,,,
75,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,7,1,,,,
76,down,Wegz,El Bakht,64,4,26,,,,
77,down,Fireboy DML & Ed Sheeran,Peru,57,23,37,,,,
78,down,Troye Sivan,Angel Baby,63,56,5,,,,
79,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,92,2,59,,,,
80,down,Dabzee & SA,"Manavaalan Thug (From ""Thallumaala"")",39,39,3,,,,
81,down,DJ Khaled,NO SECRET (feat. Drake),79,79,2,,,,
82,up,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",82,82,2,,,,
83,down,Drake,One Dance (feat. Wizkid & Kyla),70,23,74,,,,
84,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,74,39,5,,,,
85,-,Chris Brown,No Guidance (feat. Drake),-,11,59,34,2019-10-06,34,2019-10-06
86,down,Justin Bieber,Ghost,71,7,55,62,2021-03-28,62,2021-03-28
87,down,Doja Cat,Woman,78,2,63,,,,
88,down,DJ Khaled,PARTY (feat. Quavo & Takeoff),83,83,2,,,,
89,down,DJ Khaled,Juice WRLD DID (feat. Juice WRLD),87,87,2,,,,
90,down,The Neighbourhood,Sweater Weather,76,40,63,77,2021-01-10,63,2021-02-07
91,down,Central Cee,Doja,58,28,7,,,,
92,-,Lil Baby,Detox,-,54,1,,,,
93,-,Taylor Swift,august,-,22,6,28,2020-08-02,28,2020-08-02
94,down,DJ Khaled,"FAM GOOD, WE GOOD (feat. Gunna & Roddy Ricch)",88,88,2,,,,
95,down,DJ Khaled,IT AIN'T SAFE (feat. Nardo Wick & Kodak Black),90,90,2,,,,
96,down,Tones and I,Dance Monkey,95,1,142,6,2019-10-06,1,2019-11-10
97,-,Ahmed Saad,El Youm El Helw Dah,-,80,1,,,,
98,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,63,1,,,,
99,down,IVE,After LIKE,89,89,2,,,,
100,-,Wegz & Ash,Amira,-,100,1,,,,
