Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,72,1,2,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,8,,,,
3,down,Rema & Selena Gomez,Calm Down,2,1,22,,,,
4,down,SZA,Kill Bill,3,3,7,,,,
5,down,RAYE,Escapism. (feat. 070 Shake),4,3,9,,,,
6,up,Sam Smith & Kim Petras,Unholy,6,2,18,,,,
7,down,Chris Brown,Under the Influence,5,1,30,,,,
8,down,Harry Styles,As It Was,7,1,43,,,,
9,up,Drake & 21 Savage,Rich Flex,11,1,12,,,,
10,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),8,4,8,,,,
11,down,Tory Lanez,The Color Violet,9,8,52,,,,
12,up,Miguel,Sure Thing,13,7,6,,,,
13,down,Taylor Swift,Anti-Hero,10,1,14,,,,
14,up,The Weeknd,Die For You,14,7,74,,,,
15,up,SZA,Low,17,15,7,,,,
16,up,Libianca,People,25,8,4,,,,
17,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),12,5,8,,,,
18,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",85,18,2,,,,
19,down,OneRepublic,I Ain't Worried,15,4,33,,,,
20,up,Ayra Starr,Rush,32,3,17,,,,
21,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",16,10,6,,,,
22,down,Meghan Trainor,Made You Look,19,8,13,,,,
23,down,Beyoncé,CUFF IT,21,7,22,,,,
24,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),18,2,8,,,,
25,down,The Weeknd,Blinding Lights,24,1,165,94,2019-12-01,1,2020-03-01
26,down,The Weeknd,Starboy (feat. Daft Punk),20,9,100,,,,
27,down,Metro Boomin,Around Me (feat. Don Toliver),22,13,8,,,,
28,down,Rema,Calm Down,23,7,49,,,,
29,down,"Metro Boomin, Travis Scott & Young Thug",Trance,26,7,8,,,,
30,down,Burna Boy,Last Last,28,6,37,,,,
31,down,JVKE,Golden Hour,27,27,16,,,,
32,up,Tiësto & Tate McRae,10:35,46,19,4,,,,
33,up,The Weeknd,Party Monster,38,30,3,,,,
34,down,Tom Odell,Another Love,29,19,20,,,,
35,down,David Guetta & Bebe Rexha,I'm Good (Blue),30,7,21,,,,
36,down,Lil Uzi Vert,Just Wanna Rock,34,34,5,,,,
37,down,Drake,Jimmy Cooks (feat. 21 Savage),36,1,32,,,,
38,up,Eminem,Mockingbird,39,30,14,,,,
39,down,Metro Boomin & Travis Scott,Raindrops (Insane),33,8,8,,,,
40,up,Oxlade,KU LO SA - A COLORS SHOW,40,4,27,,,,
41,up,SZA,Snooze,64,16,4,,,,
42,up,The Kid LAROI & Justin Bieber,Stay,49,1,81,,,,
43,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),41,5,13,,,,
44,down,Taylor Swift,Track One,31,7,12,,,,
45,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",45,3,27,,,,
46,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",37,11,5,,,,
47,down,Steve Lacy,Bad Habit,35,4,28,,,,
48,up,Glass Animals,Heat Waves,48,1,101,75,2021-02-28,71,2021-03-07
49,up,The Neighbourhood,Sweater Weather,51,40,83,77,2021-01-10,63,2021-02-07
50,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,1,72,,,,
51,down,DYSTINCT,Ghazali (feat. Bryan Mg),42,19,5,,,,
52,up,d4vd,Here With Me,60,52,5,,,,
53,up,Lady Gaga,Bloody Mary,55,53,7,,,,
54,up,Drake,One Dance (feat. Wizkid & Kyla),56,23,87,,,,
55,down,SZA,Nobody Gets Me,44,19,7,,,,
56,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,62,14,4,,,,
57,down,King,Maan Meri Jaan,50,50,4,,,,
58,down,Burna Boy,Alone,47,8,11,,,,
59,up,Stephen Sanchez,Until I Found You,61,33,10,,,,
60,up,Kaifi Khalil,Kahani Suno 2.0,68,30,3,,,,
61,down,Sia,Unstoppable,57,39,44,81,2019-11-10,81,2019-11-10
62,up,Omah Lay,soso,78,27,2,,,,
63,down,The Weeknd,After Hours,59,1,75,37,2020-02-23,22,2020-03-01
64,down,The Weeknd,Save Your Tears,63,1,122,80,2020-03-22,1,2021-03-21
65,up,Ed Sheeran,Perfect,65,14,46,73,2019-10-06,58,2019-10-20
66,up,Swedish House Mafia & The Weeknd,Moth To A Flame,67,2,58,,,,
67,down,Vegedream,Ramenez la coupe à la maison,52,16,8,,,,
68,up,Dua Lipa,New Rules,74,38,32,,,,
69,up,Adele,Set Fire to the Rain,69,32,11,,,,
70,down,Lizzo,About Damn Time,54,6,33,,,,
71,down,Lost Frequencies & Calum Scott,Where Are You Now,53,12,50,,,,
72,down,Ed Sheeran,Shape of You,70,19,92,94,2020-01-05,94,2020-01-05
73,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],73,14,9,,,,
74,up,Ruger,Asiwaju,82,74,3,,,,
75,down,Metro Boomin & Young Thug,Metro Spider,58,16,8,,,,
76,up,The Weeknd,Call Out My Name,77,26,45,,,,
77,up,Coldplay,Viva La Vida,90,36,7,,,,
78,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,28,3,,,,
79,up,Brent Faiyaz,ALL MINE,95,26,7,,,,
80,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,66,14,8,,,,
81,up,Victony,Soweto,88,64,12,,,,
82,-,NewJeans,Ditto,-,80,1,,,,
83,up,Adele,Easy On Me,91,1,59,,,,
84,up,Ed Sheeran,Bad Habits,86,1,74,,,,
85,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",83,25,15,,,,
86,down,SZA,Shirt,71,9,13,,,,
87,up,Drake,Passionfruit,93,42,23,,,,
88,up,Future,WAIT FOR U (feat. Drake & Tems),96,2,32,,,,
89,-,Post Malone,Circles,-,6,131,2,2019-10-06,2,2019-10-06
90,-,"Calvin Harris, Dua Lipa",One Kiss,-,30,32,,,,
91,up,Imagine Dragons,Believer,99,50,27,,,,
92,up,The Weeknd,Heartless,94,2,57,22,2019-12-01,5,2019-12-08
93,-,Shae Gill & Ali Sethi,Pasoori,-,8,43,,,,
94,down,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],81,15,8,,,,
95,-,Future,Mask Off,-,53,13,,,,
96,-,Oliver Tree & Robin Schulz,Miss You,-,18,9,,,,
97,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,78,76,2021-04-25,2,2021-05-02
98,-,Chris Brown,No Guidance (feat. Drake),-,11,68,34,2019-10-06,34,2019-10-06
99,down,PARTYNEXTDOOR,Her Old Friends,98,98,2,,,,
100,-,Imagine Dragons,Bones,-,51,1,,,,
